datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-22 15:33:50,48.653349,-43.707828000000006,227.5,3.546,34.764,58.0,122.0,68.0,2147000237.0,2147899328.0,2147760923.0,2147528694.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,228.3,3.546,34.766,61.0,121.0,68.0,2147000237.0,2147899328.0,2147760923.0,2147528694.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,228.9,3.546,34.766,61.0,121.0,68.0,2146997019.0,2147899629.0,2147760621.0,2147529700.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,229.6,3.544,34.768,61.0,123.0,69.0,2146998683.0,2147900342.0,2147761984.0,2147530011.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,230.5,3.557,34.772,61.0,128.0,69.0,2146998756.0,2147898523.0,2147758729.0,2147535780.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,231.3,3.558,34.774,59.0,124.0,70.0,2146998756.0,2147898523.0,2147758729.0,2147535780.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,231.8,3.558,34.774,59.0,124.0,70.0,2147000420.0,2147897901.0,2147759716.0,2147534875.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,232.5,3.557,34.775,59.0,126.0,68.0,2146999881.0,2147901348.0,2147762678.0,2147536118.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,233.4,3.557,34.774,60.0,128.0,70.0,2147002038.0,2147894893.0,2147762596.0,2147530422.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,233.8,3.557,34.774,60.0,128.0,70.0,2147002038.0,2147894893.0,2147762596.0,2147530422.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,234.6,3.558,34.775,69.0,126.0,70.0,2147000923.0,2147900141.0,2147762706.0,2147533604.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,235.4,3.563,34.778,60.0,120.0,69.0,2146999542.0,2147897764.0,2147762313.0,2147531026.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,236.3,3.568,34.781,57.0,148.0,71.0,2146998738.0,2147897965.0,2147760530.0,2147536329.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,236.7,3.568,34.781,57.0,148.0,71.0,2146998738.0,2147897965.0,2147760530.0,2147536329.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,237.5,3.571,34.782,60.0,121.0,68.0,2146999899.0,2147897764.0,2147760795.0,2147529664.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,238.3,3.572,34.782,59.0,139.0,72.0,2146995894.0,2147899026.0,2147757659.0,2147532032.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,238.7,3.572,34.782,59.0,139.0,72.0,2146995894.0,2147899026.0,2147757659.0,2147532032.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,239.6,3.574,34.783,72.0,214.0,70.0,2146994660.0,2147898962.0,2147761398.0,2147532269.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,240.3,3.588,34.788,59.0,127.0,71.0,2146995849.0,2147897929.0,2147763949.0,2147531766.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,240.7,3.588,34.788,59.0,127.0,71.0,2146995849.0,2147897929.0,2147763949.0,2147531766.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,241.4,3.591,34.787,58.0,119.0,70.0,2146999314.0,2147897069.0,2147760612.0,2147532882.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,242.3,3.594,34.789,59.0,123.0,70.0,2146995136.0,2147902701.0,2147763081.0,2147534272.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,242.7,3.594,34.789,59.0,123.0,70.0,2146995136.0,2147902701.0,2147763081.0,2147534272.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,243.6,3.594,34.79,56.0,121.0,70.0,2146999652.0,2147898358.0,2147761033.0,2147531684.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,244.3,3.599,34.791,59.0,120.0,70.0,2147002322.0,2147899245.0,2147759497.0,2147532388.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,244.7,3.599,34.791,59.0,120.0,70.0,2147002322.0,2147899245.0,2147759497.0,2147532388.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,245.6,3.607,34.793,59.0,119.0,71.0,2146994651.0,2147896274.0,2147758829.0,2147533595.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,246.3,3.609,34.794,58.0,122.0,70.0,2146996461.0,2147897408.0,2147762240.0,2147534144.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,246.7,3.609,34.794,58.0,122.0,70.0,2146996461.0,2147897408.0,2147762240.0,2147534144.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,247.4,3.608,34.793,59.0,119.0,71.0,2146997595.0,2147899328.0,2147758546.0,2147533915.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,248.3,3.613,34.794,61.0,124.0,70.0,2146995035.0,2147899638.0,2147758354.0,2147532114.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,248.8,3.613,34.794,61.0,124.0,70.0,2146995035.0,2147899638.0,2147758354.0,2147532114.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,249.5,3.617,34.796,58.0,136.0,71.0,2146995456.0,2147903222.0,2147762203.0,2147530660.0
2014-05-22 15:33:50,48.653349,-43.707828000000006,250.3,3.617,34.796,58.0,123.0,69.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,252.4,3.634,34.8,60.0,118.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,254.5,3.634,34.8,59.0,124.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,255.5,3.628,34.799,57.0,116.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,257.6,3.628,34.799,62.0,124.0,67.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,259.7,3.628,34.799,55.0,120.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,261.8,3.642,34.807,59.0,124.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,263.9,3.642,34.807,57.0,126.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,265.0,3.642,34.807,59.0,120.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,267.1,3.624,34.805,59.0,136.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,269.2,3.624,34.805,57.0,123.0,69.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,271.3,3.69,34.817,58.0,117.0,69.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,273.5,3.69,34.817,60.0,120.0,72.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,275.1,3.69,34.817,58.0,119.0,68.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,276.8,3.695,34.819,57.0,120.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,279.0,3.695,34.819,57.0,120.0,68.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,281.3,3.715,34.823,60.0,116.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,283.6,3.715,34.823,59.0,120.0,69.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,284.9,3.715,34.823,57.0,126.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,287.0,3.709,34.822,59.0,117.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,289.3,3.709,34.822,57.0,235.0,69.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,291.6,3.744,34.828,57.0,115.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,294.0,3.744,34.828,56.0,120.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,295.4,3.744,34.828,57.0,118.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,297.5,3.744,34.828,58.0,116.0,69.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,299.9,3.744,34.828,60.0,120.0,69.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,302.3,3.761,34.833,57.0,119.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,304.7,3.761,34.833,56.0,120.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,306.0,3.757,34.832,57.0,119.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,308.4,3.757,34.832,58.0,119.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,310.9,3.749,34.832,58.0,118.0,69.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,313.3,3.749,34.832,57.0,117.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,315.0,3.749,34.832,57.0,118.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,317.0,3.75,34.832,218.0,163.0,69.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,319.4,3.75,34.832,57.0,117.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,321.5,3.735,34.831,61.0,121.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,323.0,3.735,34.831,56.0,122.0,69.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,324.5,3.735,34.831,59.0,123.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,325.2,3.729,34.83,55.0,129.0,69.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,326.7,3.729,34.83,55.0,118.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,328.2,3.729,34.83,57.0,117.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,329.8,3.729,34.83,57.0,119.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,331.3,3.727,34.83,58.0,116.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,332.9,3.727,34.83,56.0,120.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,334.5,3.727,34.83,57.0,123.0,68.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,335.3,3.727,34.83,58.0,117.0,68.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,337.0,3.727,34.83,57.0,123.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,338.6,3.727,34.83,55.0,124.0,72.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,340.3,3.729,34.83,56.0,118.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,342.0,3.729,34.83,58.0,114.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,343.7,3.729,34.83,59.0,120.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,345.1,3.729,34.83,57.0,124.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,346.2,3.728,34.83,56.0,122.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,347.9,3.728,34.83,57.0,119.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,349.6,3.728,34.83,55.0,125.0,69.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,351.3,3.732,34.831,57.0,126.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,353.0,3.732,34.831,56.0,117.0,72.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,354.7,3.732,34.831,58.0,136.0,69.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,355.5,3.732,34.831,58.0,125.0,72.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,357.2,3.732,34.831,59.0,116.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,358.9,3.732,34.831,56.0,116.0,72.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,360.6,3.734,34.833,58.0,121.0,68.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,362.3,3.734,34.833,60.0,118.0,72.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,364.1,3.734,34.833,58.0,114.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,365.0,3.734,34.832,56.0,116.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,366.7,3.734,34.832,57.0,129.0,69.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,368.4,3.734,34.832,57.0,114.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,370.2,3.764,34.838,55.0,118.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,371.9,3.764,34.838,61.0,116.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,373.7,3.764,34.838,56.0,117.0,72.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,374.8,3.764,34.838,56.0,114.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,376.4,3.768,34.838,56.0,115.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,378.2,3.768,34.838,57.0,114.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,380.0,3.792,34.843,57.0,118.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,381.7,3.792,34.843,57.0,132.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,383.5,3.792,34.843,56.0,117.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,384.9,3.792,34.843,56.0,119.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,386.2,3.795,34.843,57.0,114.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,388.0,3.795,34.843,56.0,123.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,389.8,3.795,34.843,60.0,118.0,69.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,391.6,3.794,34.844,57.0,117.0,67.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,393.4,3.794,34.844,56.0,115.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,394.9,3.794,34.844,57.0,117.0,69.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,396.1,3.794,34.844,56.0,114.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,397.9,3.794,34.844,61.0,112.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,399.7,3.794,34.844,59.0,118.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,401.6,3.787,34.843,57.0,116.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,403.4,3.787,34.843,58.0,121.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,404.8,3.787,34.843,56.0,114.0,69.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,406.2,3.788,34.843,56.0,114.0,69.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,408.0,3.788,34.843,56.0,119.0,69.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,409.9,3.785,34.843,56.0,118.0,69.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,411.7,3.785,34.843,59.0,113.0,69.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,413.6,3.785,34.843,57.0,120.0,69.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,414.8,3.785,34.843,58.0,117.0,72.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,416.3,3.788,34.844,55.0,113.0,69.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,418.2,3.788,34.844,56.0,110.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,420.0,3.797,34.846,56.0,109.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,421.9,3.797,34.846,56.0,115.0,72.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,423.7,3.797,34.846,56.0,110.0,69.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,424.8,3.797,34.846,56.0,116.0,69.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,426.6,3.799,34.847,55.0,115.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,428.5,3.799,34.847,55.0,110.0,68.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,430.4,3.788,34.846,57.0,114.0,72.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,432.3,3.788,34.846,56.0,110.0,69.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,434.2,3.788,34.846,55.0,107.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,435.2,3.788,34.846,55.0,113.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,437.1,3.788,34.846,56.0,111.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,439.0,3.788,34.846,57.0,117.0,69.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,440.9,3.788,34.847,56.0,115.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,442.8,3.788,34.847,55.0,111.0,69.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,444.8,3.788,34.847,57.0,112.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,445.8,3.789,34.847,58.0,111.0,72.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,447.7,3.789,34.847,57.0,111.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,449.7,3.789,34.847,58.0,113.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,451.6,3.789,34.847,119.0,278.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,453.5,3.789,34.847,57.0,119.0,69.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,455.0,3.789,34.847,59.0,115.0,69.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,456.5,3.792,34.847,55.0,110.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,458.4,3.792,34.847,58.0,110.0,69.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,460.4,3.774,34.844,56.0,113.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,462.4,3.774,34.844,57.0,110.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,464.3,3.774,34.844,56.0,110.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,465.3,3.782,34.846,55.0,107.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,467.3,3.782,34.846,55.0,107.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,469.3,3.782,34.846,59.0,110.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,471.3,3.74,34.84,55.0,111.0,69.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,473.3,3.74,34.84,56.0,113.0,72.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,475.0,3.74,34.84,60.0,110.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,476.3,3.759,34.838,59.0,111.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,478.4,3.759,34.838,55.0,114.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,480.3,3.71,34.839,56.0,121.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,482.3,3.71,34.839,56.0,109.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,484.4,3.71,34.839,56.0,112.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,485.4,3.709,34.838,57.0,110.0,69.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,487.4,3.709,34.838,56.0,110.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,489.4,3.709,34.838,55.0,108.0,69.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,491.4,3.736,34.842,56.0,109.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,493.5,3.736,34.842,56.0,111.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,495.2,3.736,34.842,57.0,115.0,69.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,496.5,3.734,34.842,56.0,110.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,498.5,3.734,34.842,57.0,110.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,500.5,3.722,34.841,56.0,109.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,502.6,3.722,34.841,55.0,108.0,69.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,504.6,3.722,34.841,57.0,108.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,505.7,3.723,34.841,58.0,110.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,507.7,3.723,34.841,55.0,107.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,509.8,3.723,34.841,93.0,111.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,511.9,3.722,34.841,57.0,116.0,68.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,513.9,3.722,34.841,54.0,111.0,69.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,515.0,3.722,34.841,57.0,118.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,517.0,3.722,34.841,54.0,108.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,519.1,3.722,34.841,55.0,110.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,521.2,3.726,34.843,55.0,112.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,523.3,3.726,34.843,55.0,106.0,72.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,525.0,3.726,34.843,54.0,109.0,69.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,526.4,3.717,34.841,56.0,112.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,528.5,3.717,34.841,55.0,109.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,530.6,3.754,34.847,55.0,107.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,532.7,3.754,34.847,55.0,113.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,534.8,3.754,34.847,56.0,109.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,535.9,3.758,34.847,57.0,109.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,538.0,3.758,34.847,57.0,114.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,540.1,3.769,34.849,56.0,112.0,72.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,542.3,3.769,34.849,58.0,107.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,544.4,3.769,34.849,56.0,107.0,72.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,545.5,3.759,34.848,58.0,114.0,72.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,547.6,3.759,34.848,56.0,110.0,73.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,549.8,3.759,34.848,56.0,106.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,552.0,3.747,34.847,57.0,109.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,554.1,3.747,34.847,173.0,113.0,68.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,555.2,3.747,34.847,56.0,108.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,557.4,3.747,34.847,58.0,106.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,559.6,3.747,34.847,56.0,107.0,69.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,561.8,3.746,34.847,56.0,112.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,564.0,3.746,34.847,56.0,108.0,71.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,565.1,3.746,34.847,55.0,110.0,68.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,567.3,3.746,34.847,59.0,109.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,569.4,3.746,34.847,57.0,113.0,70.0,nan,nan,nan,nan
2014-05-22 15:33:50,48.653349,-43.707828000000006,571.6,3.742,34.847,55.0,106.0,70.0,nan,nan,nan,nan
