datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-20 15:37:57,44.407672,-45.451805,459.5,5.427,34.962,53.0,108.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,461.1,5.381,34.961,52.0,106.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,462.8,5.381,34.961,53.0,105.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,464.5,5.381,34.961,52.0,103.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,465.3,5.386,34.962,54.0,104.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,467.0,5.386,34.962,52.0,107.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,468.7,5.386,34.962,52.0,104.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,470.4,5.325,34.961,52.0,105.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,472.1,5.325,34.961,52.0,104.0,70.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,473.8,5.325,34.961,53.0,105.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,475.1,5.325,34.961,53.0,109.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,476.5,5.304,34.958,55.0,105.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,478.2,5.304,34.958,52.0,106.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,480.0,5.304,34.958,53.0,109.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,481.7,5.262,34.957,52.0,119.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,483.4,5.262,34.957,52.0,103.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,485.0,5.262,34.957,53.0,116.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,486.1,5.241,34.955,53.0,107.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,487.8,5.241,34.955,51.0,105.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,489.5,5.241,34.955,52.0,105.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,491.2,5.233,34.956,54.0,100.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,492.9,5.233,34.956,52.0,108.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,494.6,5.233,34.956,53.0,106.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,495.4,5.188,34.951,52.0,103.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,497.2,5.188,34.951,51.0,105.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,498.9,5.188,34.951,53.0,108.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,500.6,5.063,34.94,53.0,108.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,502.3,5.063,34.94,53.0,106.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,504.0,5.063,34.94,53.0,108.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,504.9,5.063,34.94,53.0,110.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,506.5,5.023,34.934,53.0,109.0,70.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,508.3,5.023,34.934,54.0,107.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,510.0,4.951,34.926,52.0,109.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,511.7,4.951,34.926,52.0,106.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,513.4,4.951,34.926,54.0,106.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,515.0,4.951,34.926,53.0,107.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,516.0,4.945,34.925,52.0,108.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,517.7,4.945,34.925,53.0,115.0,70.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,519.5,4.945,34.925,53.0,110.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,521.2,4.611,34.878,52.0,120.0,66.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,522.9,4.611,34.878,52.0,106.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,524.6,4.611,34.878,52.0,112.0,70.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,525.5,4.633,34.884,54.0,109.0,66.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,527.3,4.633,34.884,55.0,126.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,529.0,4.633,34.884,55.0,111.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,530.7,4.179,34.829,53.0,109.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,532.4,4.179,34.829,52.0,111.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,534.2,4.179,34.829,53.0,136.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,535.0,4.218,34.833,50.0,127.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,536.7,4.218,34.833,52.0,112.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,538.5,4.218,34.833,53.0,115.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,540.2,3.985,34.807,53.0,112.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,542.0,3.985,34.807,52.0,110.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,543.8,3.985,34.807,54.0,111.0,70.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,544.9,3.985,34.807,53.0,111.0,66.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,546.5,3.969,34.804,52.0,111.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,548.3,3.969,34.804,54.0,112.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,550.1,3.96,34.812,52.0,113.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,552.0,3.96,34.812,52.0,140.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,553.9,3.96,34.812,52.0,110.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,554.9,3.96,34.812,52.0,111.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,556.7,3.974,34.815,53.0,122.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,558.7,3.974,34.815,52.0,115.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,560.7,4.32,34.875,52.0,112.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,562.6,4.32,34.875,54.0,122.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,564.6,4.32,34.875,55.0,111.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,565.6,4.414,34.894,53.0,111.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,567.6,4.414,34.894,53.0,109.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,569.6,4.414,34.894,52.0,116.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,571.7,4.679,34.938,54.0,113.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,573.7,4.679,34.938,53.0,109.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,575.1,4.679,34.938,51.0,110.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,576.8,4.73,34.944,52.0,109.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,578.8,4.73,34.944,61.0,350.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,580.9,4.724,34.952,54.0,121.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,583.0,4.724,34.952,51.0,109.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,585.0,4.724,34.952,52.0,110.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,586.1,4.734,34.953,54.0,108.0,66.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,588.2,4.734,34.953,53.0,102.0,66.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,590.4,4.811,34.967,53.0,104.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,592.5,4.811,34.967,53.0,121.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,594.7,4.811,34.967,53.0,104.0,66.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,595.8,4.81,34.968,54.0,114.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,598.0,4.81,34.968,53.0,102.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,600.2,4.755,34.964,52.0,102.0,66.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,602.4,4.755,34.964,54.0,106.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,604.7,4.755,34.964,52.0,108.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,605.8,4.724,34.96,53.0,103.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,608.0,4.724,34.96,53.0,106.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,610.3,4.774,34.97,52.0,106.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,612.6,4.774,34.97,53.0,105.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,614.9,4.774,34.97,52.0,102.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,617.2,4.786,34.973,51.0,107.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,619.5,4.786,34.973,53.0,106.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,621.8,4.732,34.968,50.0,104.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,624.1,4.732,34.968,52.0,106.0,66.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,625.3,4.732,34.968,52.0,106.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,627.6,4.732,34.968,51.0,109.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,629.9,4.732,34.968,53.0,107.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,632.1,4.638,34.957,53.0,106.0,66.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,633.8,4.638,34.957,54.0,109.0,70.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,635.0,4.638,34.957,53.0,113.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,636.0,4.643,34.958,54.0,107.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,637.5,4.643,34.958,51.0,108.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,639.0,4.643,34.958,50.0,111.0,66.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,640.5,4.583,34.953,51.0,109.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,642.1,4.583,34.953,52.0,106.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,643.7,4.583,34.953,51.0,108.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,645.2,4.583,34.953,52.0,108.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,646.1,4.603,34.956,52.0,104.0,66.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,647.7,4.603,34.956,52.0,104.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,649.3,4.603,34.956,55.0,103.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,650.9,4.606,34.959,53.0,107.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,652.6,4.606,34.959,54.0,105.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,654.2,4.606,34.959,52.0,106.0,66.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,655.9,4.614,34.959,54.0,108.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,657.6,4.614,34.959,53.0,104.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,659.2,4.614,34.959,51.0,110.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,660.9,4.613,34.96,52.0,105.0,66.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,662.6,4.613,34.96,52.0,107.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,664.3,4.613,34.96,52.0,110.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,665.1,4.609,34.959,54.0,107.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,666.9,4.609,34.959,51.0,104.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,668.6,4.609,34.959,51.0,107.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,670.4,4.614,34.961,51.0,106.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,672.1,4.614,34.961,53.0,103.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,673.9,4.614,34.961,52.0,107.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,674.9,4.614,34.961,52.0,107.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,676.6,4.614,34.961,53.0,107.0,65.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,678.4,4.614,34.961,54.0,104.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,680.2,4.594,34.958,52.0,108.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,682.0,4.594,34.958,53.0,104.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,683.8,4.594,34.958,51.0,106.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,684.9,4.594,34.958,51.0,110.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,686.6,4.595,34.958,52.0,111.0,66.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,688.4,4.595,34.958,52.0,104.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,690.2,4.558,34.955,54.0,107.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,692.1,4.558,34.955,51.0,107.0,66.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,693.9,4.558,34.955,52.0,106.0,65.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,695.1,4.558,34.955,50.0,106.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,696.7,4.558,34.955,51.0,103.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,698.6,4.558,34.955,53.0,111.0,66.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,700.4,4.512,34.95,50.0,106.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,702.4,4.512,34.95,52.0,105.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,704.3,4.512,34.95,51.0,110.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,705.2,4.502,34.951,50.0,104.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,707.2,4.502,34.951,53.0,105.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,709.1,4.502,34.951,52.0,105.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,711.0,4.477,34.948,51.0,106.0,65.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,712.9,4.477,34.948,52.0,107.0,66.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,714.7,4.477,34.948,50.0,107.0,66.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,715.6,4.477,34.94,51.0,104.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,717.4,4.477,34.94,52.0,105.0,66.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,719.3,4.477,34.94,52.0,102.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,721.2,4.472,34.947,53.0,106.0,66.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,723.1,4.472,34.947,53.0,103.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,725.0,4.472,34.947,52.0,103.0,66.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,725.9,4.472,34.947,52.0,105.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,727.8,4.472,34.947,52.0,104.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,729.7,4.472,34.947,53.0,105.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,731.6,4.464,34.945,52.0,101.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,733.4,4.464,34.945,53.0,103.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,735.2,4.464,34.945,54.0,104.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,737.1,4.456,34.943,52.0,104.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,738.9,4.456,34.943,51.0,101.0,65.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,740.8,4.159,34.9,51.0,101.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,742.6,4.159,34.9,52.0,103.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,744.5,4.159,34.9,52.0,106.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,745.4,4.208,34.906,51.0,111.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,747.3,4.208,34.906,51.0,108.0,65.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,749.3,4.208,34.906,52.0,108.0,66.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,751.2,4.018,34.883,52.0,106.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,753.1,4.018,34.883,53.0,110.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,754.9,4.018,34.883,53.0,107.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,756.0,4.017,34.883,52.0,111.0,66.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,757.9,4.017,34.883,53.0,108.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,759.9,4.017,34.883,53.0,109.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,761.9,3.979,34.881,52.0,107.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,763.9,3.979,34.881,53.0,106.0,66.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,765.0,3.979,34.881,52.0,111.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,766.9,3.979,34.881,50.0,112.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,768.9,3.979,34.881,53.0,111.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,770.9,3.966,34.882,53.0,105.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,772.9,3.966,34.882,51.0,113.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,774.7,3.966,34.882,54.0,109.0,65.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,776.0,3.97,34.881,52.0,109.0,66.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,778.0,3.97,34.881,50.0,109.0,65.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,780.0,3.948,34.879,54.0,114.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,782.1,3.948,34.879,51.0,108.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,784.2,3.948,34.879,52.0,112.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,785.3,3.958,34.88,52.0,111.0,66.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,787.4,3.958,34.88,53.0,112.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,789.5,3.958,34.88,52.0,113.0,69.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,791.7,3.9,34.873,52.0,108.0,66.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,793.9,3.9,34.873,53.0,111.0,65.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,796.1,3.898,34.872,53.0,108.0,66.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,798.3,3.898,34.872,52.0,110.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,800.5,3.892,34.874,50.0,111.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,802.7,3.892,34.874,52.0,110.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,804.9,3.892,34.874,52.0,110.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,806.1,3.893,34.874,51.0,111.0,66.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,808.3,3.893,34.874,52.0,108.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,810.6,3.927,34.879,53.0,108.0,66.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,812.9,3.927,34.879,54.0,115.0,66.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,815.1,3.927,34.879,52.0,114.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,816.3,3.924,34.879,51.0,125.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,818.6,3.924,34.879,53.0,110.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,820.8,3.922,34.88,51.0,110.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,823.2,3.922,34.88,52.0,109.0,66.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,825.1,3.922,34.88,52.0,109.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,826.6,3.924,34.88,51.0,107.0,65.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,828.9,3.924,34.88,53.0,109.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,831.2,3.917,34.88,52.0,109.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,833.5,3.917,34.88,52.0,113.0,66.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,835.3,3.917,34.88,50.0,109.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,837.0,3.914,34.88,53.0,119.0,65.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,839.2,3.914,34.88,52.0,106.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,841.6,3.996,34.894,53.0,108.0,66.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,843.9,3.996,34.894,51.0,118.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,845.0,4.01,34.896,52.0,107.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,847.4,4.01,34.896,53.0,108.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,849.7,4.01,34.896,53.0,109.0,66.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,852.1,4.072,34.907,51.0,104.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,854.5,4.072,34.907,53.0,106.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,855.7,4.089,34.91,51.0,105.0,66.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,858.0,4.089,34.91,51.0,104.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,860.4,4.077,34.911,54.0,107.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,862.8,4.077,34.911,52.0,106.0,66.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,865.1,4.077,34.911,54.0,109.0,67.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,866.3,4.084,34.911,52.0,103.0,66.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,868.6,4.084,34.911,50.0,102.0,68.0,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,871.0,4.078,34.912,53.0,102.0,68.0,nan,nan,nan,nan
