datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,234.1,4.267,34.856,55.0,164.0,72.0,2147003337.0,2147894765.0,2147762688.0,2147539355.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,234.7,4.268,34.856,56.0,112.0,74.0,2147003337.0,2147894765.0,2147762688.0,2147539355.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,235.4,4.268,34.856,56.0,112.0,74.0,2147005686.0,2147895899.0,2147768246.0,2147536941.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,236.3,4.271,34.862,54.0,113.0,73.0,2147004379.0,2147898441.0,2147767414.0,2147537563.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,237.4,4.251,34.854,53.0,110.0,72.0,2147003675.0,2147898203.0,2147768356.0,2147538267.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,237.7,4.251,34.854,53.0,110.0,72.0,2147003675.0,2147898203.0,2147768356.0,2147538267.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,238.7,4.239,34.859,55.0,112.0,71.0,2147003821.0,2147898358.0,2147765403.0,2147541339.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,239.5,4.23,34.857,54.0,114.0,72.0,2147003785.0,2147901403.0,2147766701.0,2147537316.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,240.5,4.234,34.855,56.0,108.0,72.0,2147003456.0,2147896914.0,2147769472.0,2147539501.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,240.8,4.234,34.855,56.0,108.0,72.0,2147003456.0,2147896914.0,2147769472.0,2147539501.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,241.7,4.243,34.857,55.0,112.0,72.0,2147003008.0,2147899712.0,2147768310.0,2147537042.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,242.4,4.276,34.86,53.0,125.0,71.0,2147003008.0,2147899712.0,2147768310.0,2147537042.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,243.0,4.28,34.86,53.0,125.0,71.0,2147003355.0,2147893403.0,2147766427.0,2147536512.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,243.9,4.28,34.86,55.0,110.0,73.0,2147001024.0,2147895570.0,2147767442.0,2147535725.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,244.6,4.274,34.861,53.0,108.0,71.0,2147001024.0,2147895570.0,2147767442.0,2147535725.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,245.3,4.274,34.86,53.0,108.0,71.0,2147001060.0,2147898157.0,2147769654.0,2147538166.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,246.1,4.274,34.86,54.0,110.0,70.0,2147001078.0,2147899501.0,2147763318.0,2147535378.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,246.6,4.275,34.861,54.0,110.0,70.0,2147001078.0,2147899501.0,2147763318.0,2147535378.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,247.5,4.273,34.861,54.0,114.0,70.0,2147003282.0,2147898578.0,2147766281.0,2147539264.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,248.6,4.267,34.861,55.0,110.0,71.0,2147001408.0,2147897920.0,2147764580.0,2147538752.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,249.7,4.276,34.862,55.0,110.0,71.0,2147001965.0,2147902976.0,2147765778.0,2147539657.0
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,259.0,4.267,34.862,53.0,109.0,73.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,270.2,4.286,34.872,55.0,108.0,73.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,281.4,4.275,34.873,54.0,115.0,71.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,293.0,4.285,34.878,52.0,110.0,71.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,304.6,4.264,34.877,54.0,107.0,71.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,315.0,4.246,34.877,55.0,105.0,71.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,324.8,4.237,34.878,55.0,106.0,70.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,334.9,4.223,34.878,54.0,108.0,73.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,345.1,4.207,34.879,54.0,112.0,73.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,355.0,4.185,34.878,54.0,106.0,74.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,365.0,4.152,34.875,53.0,107.0,72.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,373.5,4.139,34.875,53.0,111.0,72.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,382.3,4.127,34.875,55.0,107.0,75.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,391.3,4.133,34.878,54.0,106.0,74.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,400.5,4.138,34.88,52.0,104.0,75.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,409.9,4.128,34.879,53.0,105.0,73.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,419.6,4.167,34.886,52.0,110.0,72.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,429.5,4.168,34.887,54.0,104.0,71.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,439.6,4.154,34.888,55.0,102.0,71.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,450.1,4.157,34.889,54.0,103.0,74.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,460.8,4.135,34.89,55.0,103.0,72.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,471.6,4.127,34.89,56.0,102.0,73.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,482.7,4.105,34.887,51.0,101.0,73.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,494.0,4.081,34.885,55.0,102.0,70.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,505.3,4.042,34.881,54.0,103.0,73.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,515.1,4.023,34.88,54.0,102.0,73.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,524.8,4.016,34.88,56.0,105.0,72.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,534.9,4.013,34.88,56.0,105.0,72.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,545.1,3.989,34.878,55.0,108.0,73.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,555.2,3.985,34.877,53.0,102.0,72.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,565.8,3.989,34.879,54.0,102.0,72.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,577.7,3.966,34.877,54.0,106.0,73.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,585.6,3.963,34.877,53.0,195.0,72.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,595.1,3.949,34.876,52.0,105.0,73.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,605.1,3.938,34.876,53.0,105.0,72.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,615.1,3.919,34.874,54.0,103.0,73.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,625.0,3.895,34.872,53.0,103.0,71.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,634.9,3.885,34.871,53.0,105.0,72.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,644.6,3.872,34.87,53.0,106.0,72.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,653.5,3.865,34.87,54.0,103.0,77.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,662.7,3.847,34.868,54.0,108.0,75.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,671.9,3.827,34.866,55.0,102.0,72.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,681.4,3.811,34.864,52.0,103.0,72.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,691.0,3.799,34.863,55.0,102.0,73.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,700.7,3.793,34.863,54.0,102.0,73.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,710.5,3.771,34.86,53.0,103.0,72.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,720.5,3.755,34.859,53.0,103.0,72.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,730.5,3.766,34.861,53.0,106.0,75.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,740.6,3.751,34.859,55.0,100.0,73.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,751.0,3.743,34.858,53.0,113.0,72.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,761.5,3.733,34.858,53.0,104.0,72.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,772.3,3.739,34.859,52.0,106.0,75.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,783.1,3.736,34.859,55.0,116.0,73.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,793.9,3.738,34.859,53.0,101.0,72.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,804.8,3.744,34.861,54.0,101.0,71.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,814.9,3.731,34.859,53.0,100.0,73.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,825.0,3.732,34.86,54.0,102.0,72.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,834.9,3.717,34.858,52.0,99.0,73.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,844.9,3.713,34.858,54.0,353.0,71.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,855.2,3.707,34.857,54.0,353.0,71.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,864.9,3.692,34.856,54.0,101.0,73.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,874.8,3.682,34.854,53.0,102.0,72.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,885.1,3.684,34.855,54.0,100.0,72.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,896.7,3.684,34.856,53.0,104.0,73.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,908.8,3.679,34.855,54.0,99.0,72.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,921.0,3.661,34.853,51.0,101.0,72.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,933.5,3.65,34.852,53.0,102.0,74.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,944.9,3.66,34.854,54.0,100.0,74.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,954.9,3.655,34.853,54.0,99.0,74.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,965.2,3.656,34.854,54.0,99.0,74.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,974.9,3.643,34.852,53.0,101.0,70.0,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,983.7,3.649,34.854,55.0,106.0,72.0,nan,nan,nan,nan
