datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-08 15:19:21,46.608531,-39.53644933333333,239.9,14.255,35.832,92.0,119.0,65.0,2147105618.0,2147845659.0,2147771154.0,2147504182.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,240.4,14.254,35.832,92.0,119.0,65.0,2147105618.0,2147845659.0,2147771154.0,2147504182.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,241.2,14.254,35.832,91.0,122.0,65.0,2147104045.0,2147851318.0,2147768969.0,2147504557.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,242.1,14.254,35.832,91.0,122.0,65.0,2147101293.0,2147843291.0,2147768749.0,2147504804.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,242.7,14.255,35.832,91.0,122.0,65.0,2147104374.0,2147852013.0,2147767076.0,2147504969.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,243.4,14.254,35.831,91.0,123.0,68.0,2147104374.0,2147852013.0,2147767076.0,2147504969.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,244.2,14.251,35.832,91.0,121.0,65.0,2147105462.0,2147847588.0,2147770075.0,2147500032.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,244.5,14.251,35.832,91.0,121.0,65.0,2147105462.0,2147847588.0,2147770075.0,2147500032.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,245.4,14.251,35.831,91.0,121.0,66.0,2147104246.0,2147845504.0,2147764918.0,2147500772.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,246.4,14.25,35.831,90.0,119.0,66.0,2147101915.0,2147845101.0,2147769590.0,2147495954.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,246.6,14.25,35.831,90.0,119.0,66.0,2147101915.0,2147845101.0,2147769590.0,2147495954.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,247.8,14.254,35.831,93.0,124.0,66.0,2147102546.0,2147847661.0,2147770870.0,2147496905.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,248.7,14.254,35.831,92.0,123.0,65.0,2147099181.0,2147849526.0,2147769426.0,2147491154.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,249.6,14.255,35.831,91.0,119.0,66.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,250.1,14.255,35.831,91.0,119.0,66.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,252.4,14.256,35.832,91.0,119.0,63.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,254.7,14.256,35.832,92.0,122.0,65.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,255.8,14.254,35.831,93.0,120.0,66.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,258.0,14.254,35.831,92.0,124.0,66.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,260.2,14.249,35.831,91.0,119.0,66.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,262.4,14.249,35.831,93.0,127.0,67.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,264.6,14.249,35.831,90.0,115.0,66.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,265.7,14.252,35.83,89.0,120.0,67.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,267.9,14.252,35.83,88.0,116.0,66.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,270.0,14.252,35.83,81.0,117.0,65.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,272.3,14.207,35.827,77.0,119.0,66.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,274.6,14.207,35.827,73.0,110.0,66.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,275.8,14.196,35.828,70.0,112.0,67.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,278.1,14.196,35.828,67.0,109.0,66.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,280.4,14.2,35.83,74.0,117.0,64.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,282.7,14.2,35.83,70.0,110.0,66.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,284.9,14.2,35.83,63.0,108.0,67.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,287.2,14.196,35.829,61.0,104.0,66.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,289.4,14.196,35.829,60.0,103.0,65.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,291.6,14.198,35.785,59.0,104.0,68.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,293.7,14.198,35.785,57.0,104.0,66.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,295.0,14.198,35.785,58.0,108.0,66.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,296.9,14.203,35.835,58.0,102.0,66.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,299.0,14.203,35.835,57.0,102.0,65.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,301.1,14.164,35.794,56.0,103.0,66.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,303.2,14.164,35.794,55.0,110.0,65.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,305.2,14.164,35.794,58.0,103.0,67.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,306.5,14.165,35.794,57.0,104.0,67.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,308.6,14.165,35.794,56.0,148.0,65.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,310.7,14.141,35.809,57.0,123.0,67.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,312.7,14.141,35.809,56.0,107.0,68.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,314.9,14.141,35.809,57.0,106.0,67.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,315.9,14.14,35.809,58.0,107.0,66.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,318.1,14.14,35.809,57.0,108.0,67.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,320.2,14.132,35.82,59.0,105.0,67.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,322.4,14.132,35.82,59.0,105.0,68.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,324.7,14.132,35.82,57.0,108.0,65.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,325.8,14.13,35.821,56.0,105.0,65.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,328.1,14.13,35.821,55.0,109.0,67.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,330.3,14.131,35.821,56.0,111.0,65.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,332.6,14.131,35.821,58.0,102.0,65.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,334.8,14.131,35.821,57.0,117.0,66.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,335.9,14.131,35.821,58.0,103.0,65.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,338.1,14.131,35.821,58.0,107.0,66.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,340.3,14.114,35.817,57.0,106.0,65.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,342.4,14.114,35.817,57.0,105.0,68.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,344.6,14.114,35.817,57.0,104.0,66.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,345.6,14.121,35.818,58.0,116.0,67.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,347.7,14.121,35.818,55.0,105.0,65.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,349.8,13.979,35.783,57.0,104.0,68.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,352.0,13.979,35.783,56.0,104.0,67.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,354.2,13.979,35.783,56.0,105.0,65.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,355.3,13.991,35.786,56.0,104.0,65.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,357.6,13.991,35.786,56.0,111.0,67.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,359.8,13.991,35.786,58.0,104.0,67.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,362.0,13.858,35.756,57.0,103.0,65.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,364.3,13.858,35.756,54.0,106.0,66.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,365.4,13.852,35.754,55.0,103.0,65.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,367.7,13.852,35.754,56.0,104.0,66.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,369.9,13.852,35.754,55.0,102.0,66.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,372.2,13.907,35.775,56.0,105.0,68.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,374.4,13.907,35.775,54.0,104.0,66.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,375.5,13.902,35.775,55.0,102.0,66.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,377.8,13.902,35.775,55.0,103.0,66.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,380.1,13.928,35.789,56.0,102.0,68.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,382.4,13.928,35.789,53.0,104.0,68.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,384.7,13.928,35.789,53.0,104.0,66.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,385.8,13.925,35.788,53.0,108.0,65.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,388.1,13.925,35.788,56.0,103.0,67.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,390.5,13.981,35.809,54.0,101.0,67.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,392.8,13.981,35.809,55.0,101.0,65.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,395.1,13.981,35.809,53.0,106.0,66.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,396.3,13.964,35.802,55.0,100.0,64.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,398.7,13.964,35.802,53.0,101.0,67.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,400.9,14.062,35.836,55.0,104.0,67.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,403.3,14.062,35.836,54.0,101.0,64.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,404.8,14.062,35.836,55.0,103.0,66.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,406.7,14.054,35.835,54.0,101.0,67.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,409.0,14.054,35.835,56.0,101.0,66.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,411.3,14.076,35.841,54.0,100.0,66.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,413.6,14.076,35.841,53.0,100.0,67.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,415.0,14.076,35.841,55.0,111.0,66.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,417.1,14.06,35.838,55.0,103.0,66.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,419.4,14.06,35.838,54.0,100.0,66.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,421.8,13.99,35.821,55.0,100.0,66.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,424.1,13.99,35.821,54.0,101.0,65.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,425.3,13.985,35.82,54.0,100.0,66.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,427.6,13.985,35.82,54.0,108.0,66.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,429.9,13.985,35.82,55.0,99.0,67.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,432.4,13.958,35.813,55.0,101.0,66.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,434.7,13.958,35.813,54.0,101.0,64.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,435.8,13.95,35.811,53.0,98.0,66.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,438.1,13.95,35.811,53.0,103.0,67.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,440.4,13.935,35.807,57.0,98.0,66.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,442.8,13.935,35.807,57.0,102.0,65.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,445.0,13.935,35.807,55.0,102.0,67.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,446.3,13.932,35.806,55.0,100.0,67.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,448.7,13.932,35.806,55.0,99.0,67.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,450.9,13.873,35.792,55.0,100.0,65.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,453.2,13.873,35.792,55.0,101.0,66.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,455.0,13.873,35.792,54.0,103.0,66.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,456.7,13.882,35.792,53.0,100.0,66.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,459.1,13.882,35.792,54.0,99.0,66.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,461.4,13.693,35.753,55.0,102.0,68.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,463.7,13.693,35.753,54.0,102.0,67.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,465.3,13.693,35.753,54.0,101.0,68.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,467.3,13.686,35.751,54.0,113.0,68.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,469.7,13.686,35.751,53.0,102.0,67.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,471.9,13.571,35.733,53.0,100.0,69.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,473.6,13.571,35.733,55.0,104.0,70.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,475.1,13.571,35.733,54.0,103.0,68.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,475.9,13.58,35.734,54.0,101.0,69.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,477.6,13.58,35.734,53.0,103.0,69.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,479.1,13.58,35.734,54.0,103.0,68.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,480.8,13.478,35.717,55.0,101.0,69.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,482.4,13.478,35.717,55.0,104.0,68.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,484.1,13.478,35.717,55.0,100.0,68.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,485.1,13.478,35.717,55.0,101.0,68.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,486.5,13.478,35.717,53.0,97.0,68.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,488.2,13.478,35.717,53.0,97.0,69.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,489.9,13.478,35.717,55.0,100.0,69.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,491.6,13.312,35.69,54.0,103.0,70.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,493.4,13.312,35.69,54.0,99.0,70.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,494.8,13.312,35.69,53.0,100.0,71.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,496.0,13.296,35.689,52.0,102.0,69.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,497.7,13.296,35.689,52.0,98.0,68.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,499.5,13.296,35.689,53.0,100.0,69.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,501.3,13.073,35.653,54.0,97.0,70.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,503.1,13.073,35.653,53.0,101.0,70.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,505.0,13.073,35.653,54.0,101.0,71.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,506.8,13.039,35.649,54.0,100.0,70.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,508.6,13.039,35.649,53.0,100.0,69.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,510.4,12.709,35.6,52.0,98.0,69.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,512.3,12.709,35.6,53.0,102.0,70.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,514.2,12.709,35.6,53.0,100.0,71.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,515.1,12.738,35.605,54.0,96.0,71.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,517.1,12.738,35.605,52.0,102.0,71.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,518.9,12.738,35.605,52.0,97.0,72.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,520.8,12.617,35.586,54.0,102.0,70.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,522.7,12.617,35.586,54.0,96.0,73.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,524.5,12.617,35.586,54.0,101.0,70.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,525.5,12.629,35.587,54.0,99.0,69.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,527.3,12.629,35.587,53.0,98.0,70.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,529.1,12.629,35.587,55.0,96.0,69.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,531.0,12.321,35.543,54.0,98.0,69.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,532.8,12.321,35.543,53.0,97.0,71.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,534.6,12.321,35.543,53.0,101.0,70.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,535.5,12.332,35.543,53.0,99.0,70.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,537.4,12.332,35.543,52.0,96.0,70.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,539.1,12.332,35.543,54.0,98.0,71.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,541.0,12.126,35.514,53.0,100.0,72.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,542.8,12.126,35.514,54.0,98.0,71.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,544.6,12.126,35.514,54.0,98.0,70.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,545.5,12.131,35.515,53.0,98.0,71.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,547.2,12.131,35.515,53.0,99.0,72.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,548.9,12.131,35.515,53.0,96.0,71.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,550.7,11.972,35.496,54.0,95.0,70.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,552.4,11.972,35.496,54.0,101.0,71.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,554.1,11.972,35.496,54.0,97.0,71.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,555.2,11.972,35.496,53.0,98.0,73.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
2015-04-08 15:19:21,46.608531,-39.53644933333333,556.7,11.985,35.468,53.0,96.0,70.0,2147101156.0,2147853394.0,2147767305.0,2147495478.0
