datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,223.5,13.314,35.742,53.0,120.0,62.0,2147101220.0,2147846034.0,2147761389.0,2147487990.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,223.8,13.314,35.742,53.0,120.0,62.0,2147101220.0,2147846034.0,2147761389.0,2147487990.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,224.5,13.264,35.733,54.0,126.0,63.0,2147095606.0,2147845238.0,2147760018.0,2147492571.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,225.3,13.235,35.727,52.0,112.0,65.0,2147094793.0,2147848429.0,2147761554.0,2147487497.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,225.6,13.235,35.727,52.0,112.0,65.0,2147094793.0,2147848429.0,2147761554.0,2147487497.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,226.4,13.226,35.726,53.0,115.0,63.0,2147095899.0,2147847634.0,2147757056.0,2147487661.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,227.2,13.228,35.727,52.0,115.0,64.0,2147095122.0,2147847040.0,2147761865.0,2147489590.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,227.5,13.228,35.727,52.0,115.0,64.0,2147095122.0,2147847040.0,2147761865.0,2147489590.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,228.3,13.245,35.732,51.0,116.0,62.0,2147096292.0,2147846601.0,2147762706.0,2147486838.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,229.0,13.245,35.732,53.0,126.0,61.0,2147096438.0,2147847835.0,2147762953.0,2147489444.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,229.6,13.264,35.739,51.0,112.0,62.0,2147096438.0,2147847835.0,2147762953.0,2147489444.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,230.1,13.264,35.739,51.0,112.0,62.0,2147094820.0,2147846198.0,2147758208.0,2147485440.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,230.8,13.258,35.739,52.0,114.0,63.0,2147097243.0,2147846811.0,2147761051.0,2147488530.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,231.5,13.247,35.738,51.0,112.0,63.0,2147092891.0,2147844571.0,2147759817.0,2147488704.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,231.9,13.247,35.738,51.0,112.0,63.0,2147092891.0,2147844571.0,2147759817.0,2147488704.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,232.6,13.238,35.737,54.0,117.0,62.0,2147095707.0,2147847414.0,2147765248.0,2147486308.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,233.4,13.226,35.735,52.0,113.0,62.0,2147093366.0,2147847588.0,2147760265.0,2147488201.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,233.7,13.226,35.735,52.0,113.0,62.0,2147093366.0,2147847588.0,2147760265.0,2147488201.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,234.5,13.216,35.734,53.0,121.0,64.0,2147093220.0,2147846756.0,2147761426.0,2147486710.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,235.3,13.193,35.732,52.0,112.0,66.0,2147093019.0,2147848448.0,2147762450.0,2147487113.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,236.2,13.181,35.73,50.0,120.0,65.0,2147092653.0,2147848073.0,2147762285.0,2147486555.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,236.6,13.181,35.73,50.0,120.0,65.0,2147092653.0,2147848073.0,2147762285.0,2147486555.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,237.3,13.168,35.728,54.0,112.0,64.0,2147093467.0,2147850075.0,2147763437.0,2147485385.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,238.0,13.153,35.726,50.0,115.0,65.0,2147094454.0,2147845376.0,2147759579.0,2147481828.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,238.3,13.153,35.726,50.0,115.0,65.0,2147094454.0,2147845376.0,2147759579.0,2147481828.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,239.1,13.141,35.722,50.0,113.0,62.0,2147092306.0,2147848859.0,2147763629.0,2147481691.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,239.8,13.141,35.722,52.0,110.0,64.0,2147094372.0,2147848758.0,2147764050.0,2147482934.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,240.4,13.085,35.715,50.0,109.0,62.0,2147094372.0,2147848758.0,2147764050.0,2147482934.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,240.9,13.085,35.715,50.0,109.0,62.0,2147089014.0,2147844918.0,2147761353.0,2147488155.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,241.6,13.076,35.712,52.0,114.0,66.0,2147089627.0,2147847588.0,2147764653.0,2147483081.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,242.5,13.046,35.706,51.0,112.0,63.0,2147088201.0,2147848548.0,2147763282.0,2147482304.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,242.7,13.046,35.706,51.0,112.0,63.0,2147088201.0,2147848548.0,2147763282.0,2147482304.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,243.6,13.021,35.703,52.0,108.0,62.0,2147088795.0,2147847990.0,2147761664.0,2147483309.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,244.3,13.003,35.7,52.0,106.0,61.0,2147089883.0,2147845942.0,2147759177.0,2147484827.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,245.2,12.989,35.697,51.0,111.0,63.0,2147090468.0,2147848877.0,2147762788.0,2147482651.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,245.4,12.989,35.697,51.0,111.0,63.0,2147090468.0,2147848877.0,2147762788.0,2147482651.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,246.3,12.981,35.696,51.0,106.0,64.0,2147087835.0,2147847908.0,2147760210.0,2147484617.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,247.0,12.975,35.694,52.0,113.0,63.0,2147090285.0,2147844937.0,2147759835.0,2147484443.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,247.5,12.975,35.694,51.0,109.0,64.0,2147090285.0,2147844937.0,2147759835.0,2147484443.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,248.1,12.965,35.692,51.0,109.0,64.0,2147089499.0,2147846537.0,2147760512.0,2147482276.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,248.8,12.965,35.692,53.0,110.0,62.0,2147086473.0,2147847204.0,2147764178.0,2147481252.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,249.6,12.948,35.69,54.0,109.0,65.0,2147082285.0,2147847341.0,2147759606.0,2147482331.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,249.9,12.948,35.69,54.0,109.0,65.0,2147082285.0,2147847341.0,2147759606.0,2147482331.0
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,251.5,12.948,35.69,52.0,107.0,63.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,253.2,12.816,35.665,53.0,107.0,63.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,255.0,12.816,35.665,51.0,108.0,64.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,255.8,12.82,35.667,50.0,111.0,64.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,257.6,12.82,35.667,51.0,107.0,63.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,259.4,12.82,35.667,52.0,113.0,66.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,261.2,12.569,35.621,53.0,108.0,64.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,262.9,12.569,35.621,52.0,123.0,63.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,264.7,12.569,35.621,51.0,109.0,64.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,265.5,12.576,35.623,51.0,107.0,65.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,267.3,12.576,35.623,51.0,108.0,64.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,269.0,12.576,35.623,52.0,109.0,66.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,270.8,12.329,35.581,51.0,106.0,63.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,272.7,12.329,35.581,51.0,110.0,64.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,274.5,12.329,35.581,53.0,107.0,63.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,275.4,12.324,35.58,51.0,105.0,63.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,277.2,12.324,35.58,52.0,118.0,64.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,279.1,12.324,35.58,52.0,109.0,65.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,280.9,12.149,35.554,52.0,109.0,65.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,282.8,12.149,35.554,52.0,107.0,63.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,284.7,12.149,35.554,52.0,112.0,62.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,285.6,12.134,35.552,52.0,112.0,63.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,287.5,12.134,35.552,51.0,109.0,63.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,289.4,12.134,35.552,52.0,108.0,63.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,291.4,12.048,35.547,52.0,120.0,64.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,293.4,12.048,35.547,53.0,108.0,64.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,295.1,12.048,35.547,50.0,116.0,62.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,296.4,12.051,35.547,51.0,114.0,62.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,298.4,12.051,35.547,53.0,109.0,63.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,300.5,12.011,35.543,51.0,109.0,64.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,302.5,12.011,35.543,50.0,116.0,64.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,304.7,12.011,35.543,50.0,110.0,65.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,306.8,12.011,35.544,51.0,260.0,63.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,308.9,12.011,35.544,51.0,107.0,65.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,311.1,11.877,35.525,53.0,114.0,66.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,313.3,11.877,35.525,52.0,106.0,63.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,315.0,11.877,35.525,52.0,110.0,63.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,316.6,11.879,35.524,53.0,106.0,65.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,318.9,11.879,35.524,53.0,115.0,64.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,321.1,11.779,35.513,50.0,110.0,64.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,323.3,11.779,35.513,52.0,136.0,63.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,325.1,11.779,35.513,51.0,107.0,63.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,326.7,11.771,35.512,50.0,108.0,65.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,329.0,11.771,35.512,51.0,106.0,63.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,331.3,11.71,35.499,53.0,121.0,65.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,333.7,11.71,35.499,52.0,105.0,64.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,334.8,11.731,35.502,52.0,208.0,63.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,337.1,11.731,35.502,51.0,106.0,64.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,339.4,11.731,35.502,52.0,133.0,63.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,341.7,11.568,35.472,52.0,105.0,63.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,344.0,11.568,35.472,52.0,131.0,65.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,345.2,11.544,35.467,52.0,109.0,66.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,347.5,11.544,35.467,51.0,107.0,65.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,350.0,11.544,35.467,50.0,103.0,64.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,352.4,11.327,35.427,50.0,104.0,65.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,354.8,11.327,35.427,51.0,103.0,64.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,356.0,11.322,35.426,54.0,104.0,66.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,358.4,11.322,35.426,51.0,104.0,65.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,360.8,11.151,35.396,52.0,111.0,66.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,363.3,11.151,35.396,52.0,109.0,65.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,365.1,11.151,35.396,50.0,114.0,64.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,367.0,11.15,35.395,51.0,103.0,65.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,369.4,11.15,35.395,54.0,109.0,66.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,371.8,10.917,35.35,51.0,106.0,64.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,374.2,10.917,35.35,53.0,106.0,67.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,375.4,10.963,35.358,52.0,103.0,65.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,377.8,10.963,35.358,52.0,103.0,67.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,380.2,10.963,35.358,53.0,108.0,65.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,382.6,10.572,35.294,52.0,102.0,66.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,385.0,10.572,35.294,52.0,116.0,64.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,386.1,10.596,35.297,51.0,103.0,67.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,388.6,10.596,35.297,50.0,103.0,67.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,391.0,10.358,35.261,53.0,101.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,393.3,10.358,35.261,52.0,102.0,66.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,395.4,10.358,35.261,53.0,101.0,66.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,396.8,10.323,35.256,52.0,100.0,67.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,399.2,10.323,35.256,54.0,99.0,67.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,401.5,10.133,35.23,52.0,99.0,67.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,403.9,10.133,35.23,52.0,104.0,67.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,405.0,10.127,35.23,52.0,100.0,65.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,407.4,10.127,35.23,54.0,101.0,66.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,409.7,10.127,35.23,52.0,99.0,65.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,412.1,9.916,35.205,51.0,104.0,67.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,414.4,9.916,35.205,53.0,99.0,67.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,415.5,9.912,35.204,54.0,97.0,66.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,417.9,9.912,35.204,52.0,99.0,64.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,420.2,9.745,35.184,53.0,99.0,64.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,422.5,9.745,35.184,51.0,98.0,65.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,424.8,9.745,35.184,52.0,100.0,67.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,426.0,9.753,35.184,53.0,96.0,66.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,428.2,9.753,35.184,52.0,98.0,67.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,430.5,9.603,35.162,52.0,104.0,65.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,432.8,9.603,35.162,51.0,100.0,65.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,435.0,9.603,35.162,52.0,104.0,67.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,436.3,9.613,35.163,53.0,101.0,67.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,438.6,9.613,35.163,53.0,98.0,66.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,440.9,9.393,35.129,53.0,98.0,66.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,443.2,9.393,35.129,54.0,98.0,66.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,445.1,9.393,35.129,52.0,108.0,67.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,446.6,9.394,35.128,51.0,97.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,448.9,9.394,35.128,53.0,102.0,65.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,451.2,9.219,35.108,54.0,100.0,66.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,453.4,9.219,35.108,52.0,99.0,66.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,455.0,9.219,35.108,52.0,98.0,67.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,456.8,9.187,35.104,52.0,116.0,66.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,459.1,9.187,35.104,51.0,102.0,67.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,461.4,9.078,35.093,52.0,98.0,66.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,463.6,9.078,35.093,53.0,99.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,464.8,9.078,35.093,52.0,101.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,467.0,9.082,35.094,51.0,100.0,66.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,469.3,9.082,35.094,53.0,102.0,67.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,471.6,8.871,35.084,51.0,111.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,473.9,8.871,35.084,53.0,101.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,476.2,8.891,35.085,53.0,102.0,67.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,478.5,8.891,35.085,52.0,102.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,480.8,8.684,35.083,53.0,104.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,483.2,8.684,35.083,53.0,101.0,67.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,485.3,8.684,35.083,52.0,98.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,486.7,8.657,35.08,51.0,104.0,70.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,489.0,8.657,35.08,54.0,103.0,70.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,491.3,8.585,35.083,53.0,100.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,493.6,8.585,35.083,54.0,100.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,495.0,8.585,35.083,52.0,99.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,497.1,8.573,35.081,54.0,102.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,499.2,8.573,35.081,54.0,104.0,71.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,500.8,8.252,35.052,55.0,104.0,67.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,502.4,8.252,35.052,54.0,101.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,504.1,8.252,35.052,53.0,100.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,505.1,8.252,35.052,52.0,111.0,70.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,506.5,8.26,35.054,54.0,101.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,508.2,8.26,35.054,53.0,101.0,70.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,509.8,8.26,35.054,52.0,101.0,70.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,511.5,8.249,35.061,53.0,100.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,513.1,8.249,35.061,55.0,100.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,514.6,8.249,35.061,52.0,98.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,515.4,8.266,35.063,53.0,102.0,70.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,517.0,8.266,35.063,53.0,103.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,518.6,8.266,35.063,54.0,105.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,520.2,8.059,35.039,53.0,105.0,71.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,521.8,8.059,35.039,55.0,104.0,67.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,523.5,8.059,35.039,54.0,104.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,525.0,8.059,35.039,52.0,103.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,525.9,8.069,35.04,53.0,102.0,71.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,527.6,8.069,35.04,52.0,102.0,70.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,529.2,8.069,35.04,53.0,100.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,530.9,7.864,35.015,55.0,99.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,532.7,7.864,35.015,50.0,107.0,67.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,534.5,7.864,35.015,55.0,102.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,535.3,7.863,35.014,52.0,102.0,70.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,537.1,7.863,35.014,54.0,112.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,538.8,7.863,35.014,54.0,103.0,71.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,540.6,7.693,35.008,54.0,103.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,542.3,7.693,35.008,54.0,103.0,70.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,544.1,7.693,35.008,52.0,142.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,545.9,7.715,35.007,53.0,98.0,69.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,547.8,7.715,35.007,53.0,103.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,549.6,7.715,35.007,53.0,101.0,68.0,nan,nan,nan,nan
2016-06-18 15:38:51,45.42435866666666,-43.67325866666666,551.5,7.461,34.976,53.0,102.0,69.0,nan,nan,nan,nan
