datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,217.4,4.2,34.779,53.0,110.0,69.0,2147003026.0,2147890322.0,2147759232.0,2147531181.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,218.2,4.179,34.779,54.0,114.0,72.0,2147003547.0,2147895076.0,2147759213.0,2147534738.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,218.5,4.179,34.779,54.0,114.0,72.0,2147003547.0,2147895076.0,2147759213.0,2147534738.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,219.3,4.154,34.776,54.0,114.0,71.0,2147003638.0,2147898614.0,2147761069.0,2147532260.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,220.0,4.154,34.776,54.0,114.0,73.0,2147004132.0,2147899264.0,2147761289.0,2147535734.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,220.7,4.15,34.776,54.0,110.0,72.0,2147000813.0,2147898258.0,2147757211.0,2147533723.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,221.1,4.15,34.776,54.0,110.0,72.0,2147000813.0,2147898258.0,2147757211.0,2147533723.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,221.8,4.151,34.775,54.0,112.0,71.0,2146998866.0,2147898020.0,2147759954.0,2147534272.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,222.3,4.151,34.777,53.0,114.0,71.0,2146998866.0,2147898020.0,2147759954.0,2147534272.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,222.9,4.151,34.778,53.0,114.0,71.0,2147004928.0,2147894308.0,2147763574.0,2147533595.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,223.6,4.151,34.778,55.0,112.0,70.0,2147005211.0,2147898102.0,2147759936.0,2147535414.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,224.5,4.148,34.776,53.0,117.0,71.0,2146999725.0,2147898020.0,2147757028.0,2147531803.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,225.5,4.15,34.778,55.0,114.0,71.0,2147002889.0,2147894381.0,2147760960.0,2147533467.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,225.7,4.15,34.778,55.0,114.0,71.0,2147002889.0,2147894381.0,2147760960.0,2147533467.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,226.6,4.154,34.779,53.0,114.0,72.0,2146998747.0,2147898304.0,2147758692.0,2147533229.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,227.5,4.154,34.779,56.0,118.0,70.0,2147001362.0,2147896429.0,2147758518.0,2147530340.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,228.2,4.155,34.779,54.0,120.0,73.0,2147001014.0,2147892608.0,2147758774.0,2147529161.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,228.5,4.155,34.779,54.0,120.0,73.0,2147001014.0,2147892608.0,2147758774.0,2147529161.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,229.2,4.154,34.779,55.0,115.0,71.0,2147002057.0,2147891437.0,2147757632.0,2147529280.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,229.9,4.146,34.778,54.0,112.0,71.0,2146999926.0,2147895378.0,2147758400.0,2147534390.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,230.4,4.146,34.778,54.0,112.0,70.0,2146999926.0,2147895378.0,2147758400.0,2147534390.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,231.0,4.133,34.777,54.0,112.0,70.0,2147000987.0,2147895360.0,2147759250.0,2147531565.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,231.7,4.133,34.777,55.0,120.0,72.0,2147001078.0,2147893293.0,2147756132.0,2147531410.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,232.5,4.118,34.775,56.0,121.0,70.0,2147002450.0,2147891291.0,2147758253.0,2147532032.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,232.7,4.118,34.775,56.0,121.0,70.0,2147002450.0,2147891291.0,2147758253.0,2147532032.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,233.5,4.097,34.774,53.0,114.0,72.0,2147003337.0,2147893238.0,2147760941.0,2147533065.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,234.3,4.091,34.773,54.0,111.0,72.0,2146999826.0,2147894262.0,2147757842.0,2147533138.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,234.5,4.091,34.773,54.0,111.0,72.0,2146999826.0,2147894262.0,2147757842.0,2147533138.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,235.3,4.083,34.773,54.0,113.0,71.0,2147000054.0,2147895625.0,2147761828.0,2147533769.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,236.0,4.083,34.773,52.0,113.0,72.0,2147000475.0,2147895680.0,2147758262.0,2147528932.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,236.6,4.063,34.773,56.0,111.0,69.0,2147000475.0,2147895680.0,2147758262.0,2147528932.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,237.0,4.063,34.773,56.0,111.0,69.0,2146999972.0,2147898898.0,2147758308.0,2147532416.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,237.7,4.05,34.773,54.0,116.0,70.0,2147003328.0,2147895497.0,2147759067.0,2147532726.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,238.6,4.043,34.772,53.0,113.0,71.0,2146999881.0,2147892800.0,2147760155.0,2147530733.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,238.8,4.043,34.772,53.0,113.0,71.0,2146999881.0,2147892800.0,2147760155.0,2147530733.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,239.6,4.039,34.771,53.0,112.0,70.0,2146998738.0,2147896530.0,2147761499.0,2147533540.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,240.4,4.038,34.771,53.0,111.0,69.0,2147002468.0,2147891693.0,2147759798.0,2147533668.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,241.1,4.034,34.772,53.0,113.0,71.0,2147003373.0,2147891492.0,2147760448.0,2147530944.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,241.4,4.034,34.772,53.0,113.0,71.0,2147003373.0,2147891492.0,2147760448.0,2147530944.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,242.2,4.033,34.772,56.0,111.0,72.0,2147000941.0,2147895305.0,2147761042.0,2147534573.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,242.9,4.033,34.772,55.0,113.0,74.0,2147001024.0,2147893924.0,2147760905.0,2147533979.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,243.5,4.033,34.771,57.0,118.0,72.0,2147001801.0,2147897307.0,2147755474.0,2147532361.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,243.9,4.033,34.771,57.0,118.0,72.0,2147001801.0,2147897307.0,2147755474.0,2147532361.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,244.6,4.032,34.771,55.0,112.0,71.0,2147004123.0,2147893888.0,2147758665.0,2147533165.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,245.4,4.032,34.771,53.0,114.0,71.0,2147001691.0,2147893485.0,2147758784.0,2147533860.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,245.6,4.032,34.771,53.0,114.0,71.0,2147001691.0,2147893485.0,2147758784.0,2147533860.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,246.4,4.031,34.771,56.0,115.0,73.0,2147003894.0,2147894290.0,2147761142.0,2147530459.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,247.1,4.031,34.771,55.0,113.0,70.0,2146999771.0,2147893677.0,2147761737.0,2147530614.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,247.5,4.031,34.771,55.0,113.0,70.0,2146999771.0,2147893677.0,2147761737.0,2147530614.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,248.1,4.03,34.773,59.0,161.0,72.0,2147001481.0,2147891574.0,2147758336.0,2147532617.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,248.8,4.03,34.773,53.0,113.0,71.0,2147002304.0,2147893824.0,2147760064.0,2147534061.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,249.6,4.03,34.771,53.0,113.0,71.0,2146998299.0,2147898432.0,2147759067.0,2147531940.0
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,250.9,4.03,34.771,54.0,116.0,71.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,259.4,3.997,34.769,55.0,112.0,70.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,268.2,3.944,34.777,53.0,112.0,71.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,277.3,3.94,34.778,55.0,112.0,72.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,286.6,3.918,34.784,57.0,119.0,71.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,295.9,3.921,34.79,56.0,107.0,71.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,305.2,3.95,34.8,59.0,606.0,135.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,315.0,3.954,34.807,54.0,112.0,72.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,325.1,4.032,34.824,55.0,113.0,71.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,335.4,4.022,34.828,54.0,109.0,70.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,346.1,4.051,34.835,54.0,109.0,70.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,357.4,4.271,34.871,53.0,115.0,71.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,369.3,4.384,34.886,57.0,112.0,71.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,381.5,4.189,34.864,53.0,110.0,73.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,393.4,4.162,34.863,55.0,113.0,73.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,401.5,4.239,34.877,55.0,114.0,71.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,409.9,4.247,34.877,54.0,113.0,70.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,418.3,4.184,34.869,55.0,107.0,72.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,426.7,4.017,34.85,55.0,112.0,70.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,435.3,4.033,34.856,55.0,109.0,71.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,445.1,4.145,34.875,55.0,111.0,71.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,455.2,4.106,34.871,53.0,109.0,71.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,465.0,3.965,34.851,55.0,116.0,70.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,475.0,3.939,34.849,54.0,116.0,72.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,485.1,4.034,34.865,53.0,108.0,70.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,495.2,4.016,34.867,55.0,111.0,70.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,505.0,3.977,34.864,53.0,110.0,71.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,514.8,3.994,34.868,53.0,109.0,73.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,524.9,3.921,34.859,53.0,108.0,71.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,534.9,3.888,34.853,53.0,111.0,70.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,544.9,3.856,34.853,54.0,112.0,72.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,555.1,3.854,34.854,53.0,111.0,71.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,565.0,3.84,34.854,53.0,109.0,69.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,574.9,3.825,34.854,53.0,109.0,69.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,584.8,3.833,34.856,54.0,112.0,70.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,594.7,3.823,34.855,53.0,112.0,69.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,604.7,3.808,34.855,52.0,117.0,70.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,615.0,3.811,34.856,52.0,109.0,70.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,625.1,3.82,34.859,55.0,111.0,71.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,634.9,3.831,34.862,52.0,109.0,71.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,645.0,3.89,34.871,53.0,109.0,72.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,655.1,3.971,34.885,54.0,106.0,71.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,665.1,4.023,34.893,55.0,111.0,71.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,675.0,4.017,34.894,55.0,110.0,71.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,685.0,4.02,34.894,54.0,110.0,71.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,695.2,4.002,34.892,54.0,107.0,71.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,705.2,3.981,34.89,52.0,106.0,71.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,715.1,3.945,34.885,54.0,110.0,71.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,724.9,3.907,34.881,54.0,106.0,71.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,735.1,3.903,34.881,52.0,107.0,70.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,745.1,3.879,34.879,52.0,107.0,70.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,755.0,3.895,34.881,55.0,106.0,70.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,765.0,3.88,34.88,54.0,105.0,69.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,775.0,3.855,34.876,54.0,118.0,70.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,786.2,3.839,34.873,54.0,104.0,73.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,797.9,3.827,34.873,55.0,111.0,70.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,809.7,3.835,34.874,55.0,105.0,71.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,821.4,3.824,34.874,53.0,105.0,69.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,833.3,3.82,34.873,53.0,108.0,72.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,844.9,3.808,34.873,54.0,107.0,70.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,855.1,3.806,34.873,54.0,106.0,72.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,865.1,3.794,34.873,53.0,105.0,71.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,875.1,3.793,34.873,54.0,111.0,70.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,885.1,3.794,34.873,54.0,111.0,70.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,894.7,3.779,34.871,52.0,122.0,70.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,905.1,3.77,34.871,55.0,108.0,69.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,916.3,3.767,34.871,54.0,105.0,71.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,928.8,3.77,34.872,56.0,104.0,72.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,941.4,3.793,34.877,54.0,108.0,71.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,954.3,3.795,34.877,55.0,160.0,71.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,965.0,3.793,34.878,54.0,116.0,68.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,975.0,3.793,34.879,54.0,445.0,70.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,985.0,3.794,34.88,54.0,445.0,70.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,993.1,3.795,34.88,55.0,165.0,71.0,nan,nan,nan,nan
2014-07-19 15:30:31,46.169944666666666,-45.54200533333333,995.6,nan,nan,55.0,131.0,71.0,nan,nan,nan,nan
