datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,223.6,14.24,35.859,52.0,103.0,63.0,2147100461.0,2147846930.0,2147766784.0,2147476233.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,224.5,14.236,35.857,51.0,105.0,65.0,2147100297.0,2147847305.0,2147769718.0,2147476425.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,225.4,14.236,35.858,52.0,105.0,64.0,2147099437.0,2147846866.0,2147767716.0,2147480192.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,225.8,14.236,35.858,52.0,105.0,64.0,2147099437.0,2147846866.0,2147767716.0,2147480192.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,226.7,14.227,35.855,51.0,104.0,65.0,2147100434.0,2147844434.0,2147768000.0,2147475949.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,227.6,14.209,35.853,50.0,107.0,63.0,2147103588.0,2147844864.0,2147766893.0,2147477129.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,228.5,14.203,35.85,50.0,106.0,62.0,2147096457.0,2147847872.0,2147770395.0,2147478144.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,228.8,14.203,35.85,50.0,106.0,62.0,2147096457.0,2147847872.0,2147770395.0,2147478144.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,229.7,14.199,35.849,53.0,104.0,64.0,2147100681.0,2147845668.0,2147768228.0,2147474861.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,230.4,14.197,35.849,53.0,104.0,64.0,2147098221.0,2147848612.0,2147768886.0,2147473517.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,230.9,14.197,35.849,52.0,107.0,65.0,2147098221.0,2147848612.0,2147768886.0,2147473517.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,231.7,14.196,35.848,53.0,107.0,63.0,2147100461.0,2147843858.0,2147765961.0,2147473691.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,232.5,14.197,35.848,50.0,107.0,63.0,2147099044.0,2147848237.0,2147768438.0,2147471305.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,233.0,14.197,35.848,50.0,107.0,63.0,2147099044.0,2147848237.0,2147768438.0,2147471305.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,233.8,14.193,35.848,51.0,112.0,62.0,2147100882.0,2147848283.0,2147771611.0,2147471232.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,234.4,14.191,35.848,51.0,112.0,62.0,2147100004.0,2147845202.0,2147767981.0,2147472969.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,235.1,14.192,35.848,52.0,106.0,63.0,2147100004.0,2147845202.0,2147767981.0,2147472969.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,235.9,14.192,35.848,50.0,105.0,63.0,2147102345.0,2147844864.0,2147767122.0,2147471195.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,236.7,14.192,35.848,51.0,105.0,63.0,2147101842.0,2147846208.0,2147767140.0,2147473024.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,237.2,14.193,35.847,51.0,105.0,63.0,2147101842.0,2147846208.0,2147767140.0,2147473024.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,238.0,14.192,35.848,50.0,110.0,65.0,2147098441.0,2147846546.0,2147770057.0,2147471076.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,238.3,14.192,35.848,50.0,110.0,65.0,2147098441.0,2147846546.0,2147770057.0,2147471076.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,239.3,14.191,35.847,52.0,104.0,62.0,2147099785.0,2147847259.0,2147765449.0,2147478189.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,240.1,14.191,35.847,52.0,106.0,62.0,2147099830.0,2147844278.0,2147765357.0,2147472649.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,240.7,14.189,35.847,52.0,106.0,62.0,2147094409.0,2147848338.0,2147765714.0,2147473398.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,241.4,14.172,35.844,49.0,119.0,60.0,2147094409.0,2147848338.0,2147765714.0,2147473398.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,242.3,14.174,35.843,53.0,109.0,64.0,2147097746.0,2147845220.0,2147768292.0,2147471945.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,242.6,14.174,35.843,53.0,109.0,64.0,2147097746.0,2147845220.0,2147768292.0,2147471945.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,243.5,14.171,35.843,54.0,104.0,65.0,2147097152.0,2147847945.0,2147769526.0,2147469888.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,244.4,14.171,35.842,50.0,104.0,61.0,2147094628.0,2147846080.0,2147771712.0,2147474230.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,245.3,14.172,35.843,51.0,109.0,63.0,2147094546.0,2147846720.0,2147769517.0,2147470939.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,245.7,14.172,35.843,51.0,109.0,63.0,2147094546.0,2147846720.0,2147769517.0,2147470939.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,246.6,14.173,35.843,52.0,109.0,63.0,2147091904.0,2147844022.0,2147767332.0,2147471707.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,247.5,14.171,35.842,52.0,104.0,66.0,2147094107.0,2147846857.0,2147764187.0,2147471149.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,247.8,14.171,35.842,52.0,104.0,66.0,2147094107.0,2147846857.0,2147764187.0,2147471149.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,248.7,14.17,35.843,50.0,105.0,62.0,2147092306.0,2147849828.0,2147768484.0,2147468608.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,249.5,14.163,35.841,50.0,105.0,63.0,2147093961.0,2147848704.0,2147770605.0,2147470976.0
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,250.0,14.163,35.841,50.0,105.0,63.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,252.1,14.163,35.841,53.0,113.0,63.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,254.3,14.138,35.836,52.0,106.0,66.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,255.4,14.142,35.838,51.0,106.0,64.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,257.6,14.142,35.838,50.0,105.0,64.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,259.8,14.142,35.838,52.0,106.0,62.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,262.0,14.085,35.826,52.0,106.0,63.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,264.2,14.085,35.826,50.0,103.0,63.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,265.3,14.082,35.826,51.0,109.0,64.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,267.5,14.082,35.826,52.0,106.0,64.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,269.6,14.082,35.826,53.0,104.0,65.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,271.8,14.03,35.816,51.0,107.0,64.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,274.0,14.03,35.816,51.0,106.0,61.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,275.1,14.03,35.816,53.0,105.0,64.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,277.3,14.03,35.816,53.0,104.0,63.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,279.5,14.03,35.816,51.0,105.0,63.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,281.7,13.991,35.811,52.0,105.0,64.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,283.9,13.991,35.811,51.0,109.0,65.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,286.1,13.993,35.812,52.0,105.0,64.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,288.2,13.993,35.812,52.0,105.0,65.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,290.4,13.962,35.805,51.0,103.0,64.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,292.5,13.962,35.805,52.0,119.0,64.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,294.6,13.962,35.805,51.0,101.0,63.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,295.6,13.957,35.804,52.0,119.0,64.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,297.7,13.957,35.804,49.0,104.0,63.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,299.9,13.957,35.804,53.0,105.0,64.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,302.0,13.946,35.804,53.0,108.0,64.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,304.2,13.946,35.804,51.0,105.0,63.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,305.2,13.94,35.802,52.0,106.0,63.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,307.4,13.94,35.802,52.0,105.0,64.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,309.5,13.94,35.802,54.0,104.0,64.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,311.7,13.888,35.792,51.0,106.0,64.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,313.8,13.888,35.792,51.0,104.0,65.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,315.0,13.888,35.792,52.0,102.0,63.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,317.1,13.891,35.793,51.0,105.0,65.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,319.2,13.891,35.793,50.0,106.0,65.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,321.4,13.807,35.776,52.0,106.0,64.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,323.5,13.807,35.776,52.0,110.0,66.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,325.0,13.807,35.776,53.0,105.0,66.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,326.7,13.81,35.776,52.0,102.0,65.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,328.8,13.81,35.776,52.0,111.0,64.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,330.9,13.726,35.76,53.0,106.0,63.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,333.0,13.726,35.76,51.0,104.0,66.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,335.0,13.726,35.76,53.0,105.0,64.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,336.1,13.724,35.759,52.0,104.0,64.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,338.2,13.724,35.759,53.0,102.0,65.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,340.3,13.673,35.748,52.0,107.0,66.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,342.4,13.673,35.748,50.0,111.0,65.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,344.5,13.673,35.748,53.0,108.0,65.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,345.5,13.678,35.749,54.0,106.0,66.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,347.6,13.678,35.749,52.0,108.0,66.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,349.7,13.678,35.749,52.0,108.0,67.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,351.7,13.46,35.71,53.0,106.0,67.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,353.8,13.46,35.71,54.0,104.0,67.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,355.1,13.46,35.71,51.0,102.0,63.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,357.0,13.454,35.708,52.0,108.0,67.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,359.1,13.454,35.708,52.0,106.0,66.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,361.3,13.244,35.673,52.0,111.0,67.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,363.4,13.244,35.673,52.0,106.0,65.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,365.1,13.244,35.673,50.0,108.0,67.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,366.6,13.231,35.671,53.0,102.0,67.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,368.8,13.231,35.671,53.0,108.0,67.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,370.9,13.084,35.645,53.0,109.0,65.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,373.1,13.084,35.645,51.0,103.0,68.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,375.0,13.084,35.645,54.0,108.0,66.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,376.5,13.1,35.647,53.0,104.0,66.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,378.7,13.1,35.647,53.0,103.0,68.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,380.9,12.818,35.597,53.0,117.0,67.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,383.2,12.818,35.597,52.0,105.0,67.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,385.2,12.818,35.597,51.0,103.0,68.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,386.6,12.803,35.595,53.0,107.0,66.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,388.8,12.803,35.595,53.0,113.0,68.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,391.1,12.52,35.549,51.0,106.0,68.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,393.4,12.52,35.549,51.0,105.0,67.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,394.9,12.52,35.549,54.0,105.0,68.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,396.9,12.51,35.548,54.0,111.0,67.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,399.2,12.51,35.548,50.0,102.0,67.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,401.6,12.231,35.501,53.0,102.0,68.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,404.0,12.231,35.501,52.0,102.0,66.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,405.2,12.202,35.495,51.0,101.0,68.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,407.6,12.202,35.495,51.0,106.0,68.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,409.9,12.202,35.495,53.0,104.0,69.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,412.4,12.163,35.5,53.0,102.0,67.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,414.7,12.163,35.5,54.0,104.0,67.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,415.9,12.179,35.503,53.0,103.0,67.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,418.2,12.179,35.503,53.0,105.0,67.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,420.4,11.972,35.471,52.0,104.0,69.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,422.0,11.972,35.471,54.0,103.0,69.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,423.4,11.972,35.471,54.0,102.0,70.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,424.9,11.972,35.471,52.0,108.0,66.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,425.6,11.979,35.473,51.0,103.0,68.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,427.1,11.979,35.473,53.0,106.0,69.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,428.6,11.979,35.473,53.0,104.0,69.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,430.1,11.743,35.436,54.0,105.0,68.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,431.7,11.743,35.436,55.0,103.0,68.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,433.3,11.743,35.436,51.0,105.0,67.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,434.9,11.743,35.436,51.0,101.0,66.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,435.7,11.747,35.435,53.0,103.0,68.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,437.3,11.747,35.435,52.0,103.0,68.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,438.9,11.747,35.435,53.0,102.0,68.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,440.5,11.579,35.41,53.0,103.0,68.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,442.2,11.579,35.41,53.0,107.0,68.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,443.8,11.579,35.41,51.0,105.0,68.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,445.0,11.579,35.41,54.0,108.0,69.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,446.3,11.594,35.413,53.0,118.0,67.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,447.9,11.594,35.413,55.0,102.0,69.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,449.6,11.594,35.413,53.0,102.0,69.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,451.4,11.361,35.37,54.0,103.0,67.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,453.1,11.361,35.37,53.0,107.0,67.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,454.8,11.361,35.37,51.0,104.0,68.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,456.5,11.354,35.368,53.0,107.0,69.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,458.3,11.354,35.368,52.0,106.0,67.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,460.0,11.175,35.346,52.0,106.0,69.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,461.8,11.175,35.346,54.0,103.0,69.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,463.6,11.175,35.346,53.0,101.0,68.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,464.8,11.175,35.346,52.0,101.0,68.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,466.2,11.163,35.343,52.0,103.0,68.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,468.0,11.163,35.343,54.0,107.0,69.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,469.8,11.163,35.343,53.0,105.0,67.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,471.6,11.039,35.331,50.0,103.0,67.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,473.4,11.039,35.331,53.0,108.0,65.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,475.0,11.039,35.331,52.0,105.0,68.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,476.1,11.018,35.329,51.0,107.0,68.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,478.0,11.018,35.329,53.0,102.0,67.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,479.8,11.018,35.329,55.0,106.0,70.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,481.6,10.851,35.304,54.0,100.0,68.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,483.4,10.851,35.304,52.0,105.0,68.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,485.2,10.851,35.304,53.0,103.0,67.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,486.2,10.86,35.306,51.0,107.0,67.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,488.0,10.86,35.306,54.0,103.0,68.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,489.8,10.86,35.306,52.0,106.0,68.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,491.6,10.708,35.293,52.0,100.0,67.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,493.5,10.708,35.293,55.0,98.0,68.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,495.0,10.708,35.293,54.0,101.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,496.2,10.73,35.295,51.0,102.0,67.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,498.0,10.73,35.295,51.0,100.0,68.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,499.8,10.73,35.295,51.0,99.0,70.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,501.7,10.546,35.266,53.0,106.0,70.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,503.5,10.546,35.266,53.0,101.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,504.9,10.546,35.266,52.0,106.0,68.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,506.3,10.551,35.267,53.0,101.0,69.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,508.1,10.551,35.267,51.0,102.0,69.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,509.9,10.388,35.245,51.0,99.0,69.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,511.6,10.388,35.245,54.0,102.0,69.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,513.4,10.388,35.245,53.0,106.0,70.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,514.8,10.388,35.245,55.0,101.0,70.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,516.1,10.369,35.243,55.0,105.0,70.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,517.8,10.369,35.243,52.0,103.0,70.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,519.6,10.369,35.243,52.0,104.0,71.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,521.4,10.053,35.193,53.0,100.0,70.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,523.1,10.053,35.193,50.0,103.0,70.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,524.9,10.053,35.193,55.0,99.0,68.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,526.6,10.047,35.194,54.0,101.0,70.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,528.4,10.047,35.194,55.0,102.0,69.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,530.2,9.917,35.182,53.0,99.0,69.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,531.9,9.917,35.182,53.0,102.0,68.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,533.6,9.917,35.182,55.0,100.0,70.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,534.9,9.917,35.182,54.0,180.0,69.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,536.2,9.953,35.187,52.0,110.0,70.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,538.0,9.953,35.187,53.0,102.0,70.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,539.7,9.953,35.187,53.0,106.0,69.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,541.5,9.866,35.196,52.0,102.0,69.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,543.2,9.866,35.196,52.0,99.0,69.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,544.8,9.866,35.196,52.0,102.0,70.0,nan,nan,nan,nan
2015-07-03 15:38:58,42.72431466666667,-41.392647333333336,545.8,9.833,35.186,54.0,103.0,70.0,nan,nan,nan,nan
