datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,247.3,12.859,35.632,53.0,103.0,71.0,2147072521.0,2147868315.0,2147764690.0,2147487085.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,247.7,12.859,35.632,53.0,103.0,71.0,2147072521.0,2147868315.0,2147764690.0,2147487085.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,248.5,12.85,35.63,54.0,103.0,71.0,2147072804.0,2147865865.0,2147765430.0,2147489526.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,249.0,12.85,35.63,54.0,100.0,70.0,2147071387.0,2147867922.0,2147766500.0,2147487570.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,249.7,12.842,35.629,54.0,100.0,70.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,250.1,12.842,35.629,52.0,101.0,70.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,251.7,12.842,35.629,53.0,116.0,70.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,253.4,12.686,35.606,53.0,100.0,70.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,255.1,12.686,35.606,54.0,106.0,70.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,256.8,12.657,35.603,54.0,106.0,72.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,258.5,12.657,35.603,52.0,98.0,70.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,260.1,12.657,35.603,52.0,99.0,72.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,261.8,11.504,35.347,54.0,99.0,72.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,263.4,11.504,35.347,55.0,102.0,72.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,265.0,11.504,35.347,54.0,101.0,72.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,265.9,11.766,35.388,54.0,103.0,72.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,267.5,11.766,35.388,56.0,100.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,269.2,11.766,35.388,53.0,108.0,72.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,271.0,9.661,34.958,55.0,114.0,74.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,272.7,9.661,34.958,56.0,107.0,75.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,274.5,9.661,34.958,55.0,105.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,275.4,9.649,34.957,53.0,104.0,74.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,277.2,9.649,34.957,55.0,109.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,279.1,9.649,34.957,53.0,107.0,74.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,280.9,9.654,34.972,56.0,106.0,70.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,282.8,9.654,34.972,56.0,106.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,284.7,9.654,34.972,55.0,107.0,74.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,285.7,9.606,34.962,56.0,104.0,75.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,287.6,9.606,34.962,56.0,105.0,74.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,289.6,9.606,34.962,56.0,106.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,291.5,9.559,34.956,56.0,105.0,75.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,293.5,9.559,34.956,54.0,107.0,74.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,295.0,9.559,34.956,57.0,108.0,74.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,296.4,9.633,34.969,56.0,115.0,74.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,298.4,9.633,34.969,54.0,108.0,72.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,300.4,9.39,34.934,54.0,108.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,302.4,9.39,34.934,55.0,107.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,304.4,9.39,34.934,54.0,103.0,75.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,305.4,9.641,34.985,55.0,105.0,72.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,307.4,9.641,34.985,55.0,106.0,75.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,309.4,9.641,34.985,54.0,213.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,311.4,8.668,34.793,55.0,109.0,74.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,313.4,8.668,34.793,56.0,110.0,75.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,315.0,8.668,34.793,57.0,105.0,74.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,316.4,8.692,34.797,56.0,107.0,74.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,318.4,8.692,34.797,54.0,102.0,74.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,320.3,8.138,34.69,55.0,110.0,72.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,322.3,8.138,34.69,59.0,110.0,74.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,324.3,8.138,34.69,56.0,110.0,74.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,325.2,8.155,34.686,56.0,108.0,74.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,327.2,8.155,34.686,56.0,109.0,75.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,329.0,8.155,34.686,57.0,112.0,72.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,331.0,8.153,34.706,54.0,110.0,75.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,332.9,8.153,34.706,56.0,110.0,72.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,334.8,8.153,34.706,56.0,114.0,75.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,335.8,8.013,34.676,57.0,110.0,75.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,337.8,8.013,34.676,55.0,115.0,74.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,339.7,8.013,34.676,55.0,109.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,341.7,9.973,35.125,56.0,105.0,75.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,343.6,9.973,35.125,54.0,101.0,71.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,344.8,9.973,35.125,55.0,102.0,72.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,346.6,9.77,35.082,52.0,106.0,72.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,348.6,9.77,35.082,55.0,103.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,350.5,10.076,35.166,56.0,101.0,72.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,352.5,10.076,35.166,55.0,104.0,71.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,354.5,10.076,35.166,54.0,101.0,72.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,355.5,10.017,35.154,55.0,109.0,72.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,357.5,10.017,35.154,55.0,106.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,359.4,10.017,35.154,54.0,100.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,361.3,10.242,35.242,53.0,104.0,72.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,363.3,10.242,35.242,53.0,101.0,72.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,365.0,10.242,35.242,55.0,99.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,366.1,10.201,35.227,56.0,107.0,74.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,367.9,10.201,35.227,52.0,100.0,72.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,369.8,10.201,35.227,54.0,101.0,71.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,371.7,8.765,34.948,53.0,104.0,72.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,373.5,8.765,34.948,55.0,106.0,72.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,375.1,8.765,34.948,53.0,103.0,74.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,376.3,8.978,34.992,56.0,108.0,72.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,378.1,8.978,34.992,54.0,104.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,380.0,8.978,34.992,53.0,105.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,381.9,8.34,34.867,54.0,106.0,72.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,383.8,8.34,34.867,55.0,105.0,75.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,385.0,8.34,34.867,54.0,110.0,74.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,386.7,8.604,34.929,55.0,241.0,74.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,388.7,8.604,34.929,55.0,108.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,390.7,7.504,34.745,54.0,111.0,74.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,392.9,7.504,34.745,57.0,108.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,395.0,7.504,34.745,55.0,134.0,75.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,397.2,7.65,34.78,54.0,110.0,75.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,399.4,7.65,34.78,54.0,102.0,74.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,401.7,8.805,35.048,56.0,105.0,74.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,404.1,8.805,35.048,54.0,104.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,406.4,8.809,35.054,54.0,102.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,408.8,8.809,35.054,55.0,99.0,74.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,411.2,8.697,35.05,53.0,104.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,413.6,8.697,35.05,54.0,101.0,74.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,415.2,8.697,35.05,56.0,104.0,72.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,417.0,8.673,35.046,55.0,104.0,72.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,418.7,8.673,35.046,55.0,107.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,420.3,8.63,35.053,55.0,107.0,75.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,421.8,8.63,35.053,54.0,107.0,74.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,423.5,8.63,35.053,54.0,105.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,424.9,8.63,35.053,54.0,108.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,425.9,8.598,35.043,54.0,103.0,72.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,427.6,8.598,35.043,53.0,101.0,72.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,429.3,8.598,35.043,54.0,103.0,71.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,430.9,8.878,35.14,54.0,103.0,74.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,432.7,8.878,35.14,53.0,114.0,74.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,434.4,8.878,35.14,53.0,97.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,435.3,8.95,35.158,54.0,103.0,74.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,437.0,8.95,35.158,53.0,99.0,71.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,438.8,8.95,35.158,55.0,101.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,440.5,8.858,35.151,55.0,100.0,72.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,442.3,8.858,35.151,53.0,99.0,72.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,444.0,8.858,35.151,54.0,109.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,445.0,8.858,35.151,54.0,102.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,446.7,8.865,35.152,54.0,100.0,72.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,448.5,8.865,35.152,53.0,101.0,70.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,450.3,8.692,35.136,55.0,99.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,452.1,8.692,35.136,55.0,100.0,72.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,453.9,8.692,35.136,55.0,99.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,454.9,8.692,35.136,53.0,100.0,72.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,456.5,8.693,35.136,53.0,116.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,458.3,8.693,35.136,53.0,104.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,460.0,8.549,35.124,53.0,98.0,74.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,461.8,8.549,35.124,55.0,108.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,463.6,8.549,35.124,53.0,99.0,71.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,465.0,8.549,35.124,53.0,96.0,74.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,466.3,8.549,35.123,54.0,100.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,468.1,8.549,35.123,53.0,104.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,469.9,8.549,35.123,55.0,99.0,72.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,471.6,8.349,35.105,53.0,102.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,473.4,8.349,35.105,55.0,102.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,474.9,8.349,35.105,54.0,104.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,476.1,8.361,35.107,57.0,104.0,75.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,477.9,8.361,35.107,53.0,105.0,74.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,479.7,8.361,35.107,56.0,104.0,74.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,481.5,8.045,35.06,55.0,99.0,74.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,483.2,8.045,35.06,54.0,101.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,484.8,8.045,35.06,55.0,103.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,485.6,8.054,35.062,55.0,100.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,487.2,8.054,35.062,54.0,102.0,74.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,488.9,8.054,35.062,54.0,120.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,490.7,7.567,34.988,52.0,101.0,72.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,492.5,7.567,34.988,54.0,104.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,494.3,7.567,34.988,54.0,101.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,496.1,7.581,34.991,54.0,101.0,75.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,497.9,7.581,34.991,56.0,102.0,75.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,499.6,7.581,34.991,53.0,100.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,501.4,7.311,34.956,56.0,102.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,503.1,7.311,34.956,54.0,102.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,504.9,7.311,34.956,54.0,106.0,74.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,505.7,7.294,34.955,56.0,106.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,507.5,7.294,34.955,55.0,104.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,509.3,7.294,34.955,56.0,102.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,511.1,6.963,34.909,53.0,108.0,75.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,512.9,6.963,34.909,54.0,103.0,72.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,514.6,6.963,34.909,56.0,105.0,74.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,515.5,6.968,34.91,55.0,107.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,517.2,6.968,34.91,52.0,112.0,72.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,518.9,6.968,34.91,55.0,108.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,520.7,6.638,34.868,55.0,107.0,71.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,522.4,6.638,34.868,54.0,108.0,75.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,524.1,6.638,34.868,55.0,118.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,525.2,6.638,34.868,53.0,108.0,74.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,526.5,6.518,34.851,53.0,107.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,528.1,6.518,34.851,54.0,111.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,529.7,6.518,34.851,55.0,110.0,73.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,531.4,5.721,34.735,54.0,108.0,72.0,2147066944.0,2147870262.0,2147768969.0,2147490066.0
