datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,219.6,3.486,34.302,63.0,118.0,72.0,2147006491.0,2147885476.0,2147751734.0,2147534326.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,220.4,3.484,34.302,63.0,118.0,72.0,2147007908.0,2147883904.0,2147748315.0,2147534080.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,221.2,3.452,34.303,64.0,120.0,72.0,2147007908.0,2147883904.0,2147748315.0,2147534080.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,222.0,3.452,34.303,65.0,119.0,71.0,2147008960.0,2147885440.0,2147748726.0,2147534912.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,222.7,3.435,34.304,65.0,119.0,71.0,2147009380.0,2147884379.0,2147751323.0,2147536539.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,223.6,3.454,34.308,61.0,125.0,72.0,2147009380.0,2147884379.0,2147751323.0,2147536539.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,224.6,3.444,34.31,61.0,119.0,70.0,2147006125.0,2147886683.0,2147755922.0,2147534244.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,225.3,3.402,34.306,61.0,119.0,70.0,2147009408.0,2147886528.0,2147751926.0,2147535323.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,226.1,3.391,34.305,62.0,125.0,71.0,2147009408.0,2147886528.0,2147751926.0,2147535323.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,226.8,3.391,34.305,63.0,123.0,71.0,2147010596.0,2147883154.0,2147750125.0,2147533238.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,228.0,3.329,34.305,63.0,120.0,72.0,2147010468.0,2147881481.0,2147751533.0,2147530880.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,228.5,3.329,34.305,63.0,120.0,72.0,2147010468.0,2147881481.0,2147751533.0,2147530880.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,229.8,3.277,34.296,63.0,121.0,70.0,2147008146.0,2147883392.0,2147752640.0,2147533933.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,230.5,3.266,34.298,65.0,124.0,73.0,2147010605.0,2147882870.0,2147749540.0,2147532864.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,231.3,3.258,34.299,65.0,124.0,73.0,2147008768.0,2147883236.0,2147750528.0,2147532480.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,232.3,3.238,34.299,63.0,126.0,71.0,2147008768.0,2147883236.0,2147750528.0,2147532480.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,233.3,3.24,34.303,64.0,120.0,71.0,2147006445.0,2147877961.0,2147750610.0,2147534345.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,234.3,3.242,34.304,65.0,119.0,69.0,2147007040.0,2147885952.0,2147751506.0,2147531958.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,235.4,3.226,34.305,65.0,119.0,69.0,2147009216.0,2147884681.0,2147753938.0,2147532032.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,236.2,3.2,34.305,64.0,121.0,71.0,2147009216.0,2147884681.0,2147753938.0,2147532032.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,236.9,3.2,34.305,64.0,124.0,69.0,2147006180.0,2147882880.0,2147749714.0,2147532452.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,238.3,3.197,34.315,65.0,118.0,71.0,2147012406.0,2147886619.0,2147753014.0,2147531501.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,238.8,3.197,34.315,65.0,118.0,71.0,2147012406.0,2147886619.0,2147753014.0,2147531501.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,240.1,3.239,34.33,62.0,119.0,69.0,2147009188.0,2147882843.0,2147750107.0,2147533622.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,240.9,3.453,34.35,60.0,115.0,71.0,2147010752.0,2147886829.0,2147752649.0,2147528640.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,241.7,3.47,34.354,60.0,115.0,71.0,2147009974.0,2147884470.0,2147753453.0,2147531328.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,242.7,3.62,34.372,60.0,114.0,72.0,2147009974.0,2147884470.0,2147753453.0,2147531328.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,244.0,3.921,34.415,59.0,118.0,73.0,2147008649.0,2147883282.0,2147749376.0,2147531858.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,244.8,3.921,34.415,55.0,113.0,71.0,2147007533.0,2147882505.0,2147753179.0,2147531346.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,246.1,3.966,34.426,56.0,113.0,71.0,2147009627.0,2147881965.0,2147751597.0,2147531840.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,247.3,3.974,34.428,58.0,117.0,69.0,2147008667.0,2147882313.0,2147754386.0,2147532013.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,247.8,3.974,34.428,58.0,117.0,69.0,2147008667.0,2147882313.0,2147754386.0,2147532013.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,248.9,3.97,34.428,58.0,114.0,69.0,2147009718.0,2147885001.0,2147750537.0,2147533138.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,249.7,3.925,34.438,58.0,115.0,73.0,2147008365.0,2147885412.0,2147752859.0,2147532544.0
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,251.4,3.925,34.438,58.0,176.0,70.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,253.8,3.888,34.451,58.0,115.0,72.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,255.1,3.888,34.451,59.0,114.0,70.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,257.5,3.872,34.448,57.0,116.0,71.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,260.1,3.872,34.448,57.0,118.0,67.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,262.6,3.943,34.483,56.0,121.0,71.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,265.1,3.943,34.483,58.0,118.0,71.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,266.4,3.942,34.482,58.0,119.0,69.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,269.0,3.942,34.482,57.0,117.0,70.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,271.4,4.017,34.519,57.0,115.0,69.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,273.8,4.017,34.519,58.0,115.0,70.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,275.2,4.017,34.519,57.0,122.0,72.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,277.4,4.005,34.518,56.0,115.0,73.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,279.8,4.005,34.518,56.0,116.0,70.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,282.1,3.984,34.55,56.0,118.0,71.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,284.4,3.984,34.55,55.0,127.0,70.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,285.6,3.982,34.551,56.0,127.0,71.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,287.9,3.982,34.551,56.0,126.0,67.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,290.1,3.982,34.551,56.0,126.0,70.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,292.3,4.057,34.615,56.0,113.0,70.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,294.6,4.057,34.615,56.0,112.0,70.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,295.7,4.029,34.609,59.0,113.0,68.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,297.9,4.029,34.609,55.0,115.0,71.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,300.1,4.752,34.747,57.0,128.0,72.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,302.4,4.752,34.747,56.0,116.0,72.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,304.7,4.752,34.747,55.0,126.0,71.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,305.8,4.767,34.749,55.0,115.0,72.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,308.1,4.767,34.749,54.0,111.0,72.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,310.3,5.001,34.798,52.0,110.0,71.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,312.5,5.001,34.798,56.0,110.0,73.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,314.6,5.001,34.798,53.0,116.0,71.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,315.7,5.005,34.797,54.0,111.0,71.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,317.9,5.005,34.797,54.0,112.0,71.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,320.0,5.005,34.797,54.0,112.0,71.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,322.1,4.993,34.815,54.0,109.0,70.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,324.3,4.993,34.815,54.0,114.0,72.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,325.4,4.999,34.816,57.0,109.0,71.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,327.4,4.999,34.816,54.0,113.0,70.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,329.1,4.999,34.816,53.0,111.0,72.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,330.6,4.926,34.828,54.0,113.0,71.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,332.1,4.926,34.828,55.0,111.0,71.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,333.6,4.926,34.828,53.0,112.0,71.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,335.0,4.926,34.828,53.0,112.0,69.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,335.9,4.928,34.827,53.0,107.0,71.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,337.4,4.928,34.827,56.0,114.0,70.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,339.0,4.928,34.827,52.0,111.0,71.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,340.5,4.913,34.832,57.0,112.0,70.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,342.1,4.913,34.832,55.0,112.0,72.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,343.7,4.913,34.832,53.0,113.0,71.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,345.1,4.913,34.832,55.0,111.0,72.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,346.2,4.909,34.832,54.0,114.0,69.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,347.9,4.909,34.832,54.0,112.0,69.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,354.0,4.827,34.824,54.0,155.0,71.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,362.3,4.771,34.83,54.0,108.0,71.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,371.3,4.834,34.856,53.0,108.0,71.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,380.9,4.849,34.868,54.0,115.0,69.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,391.3,4.824,34.869,54.0,118.0,70.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,401.9,4.843,34.885,52.0,108.0,70.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,412.8,4.854,34.892,52.0,110.0,69.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,423.9,4.846,34.892,53.0,115.0,70.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,433.2,4.8,34.891,55.0,108.0,69.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,440.6,4.71,34.886,52.0,110.0,71.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,448.7,4.719,34.887,53.0,109.0,70.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,457.4,4.717,34.89,51.0,110.0,71.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,466.4,4.727,34.894,55.0,107.0,70.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,476.0,4.727,34.897,54.0,106.0,71.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,485.9,4.741,34.902,53.0,107.0,72.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,496.3,4.771,34.912,52.0,107.0,68.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,507.3,4.698,34.906,53.0,113.0,71.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,518.9,4.652,34.906,53.0,110.0,69.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,530.6,4.642,34.914,55.0,120.0,69.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,542.5,4.474,34.902,52.0,110.0,71.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,554.4,4.531,34.912,52.0,107.0,69.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,564.9,4.308,34.886,54.0,184.0,70.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,574.8,4.295,34.891,52.0,131.0,69.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,585.0,4.335,34.9,53.0,127.0,69.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,595.0,4.365,34.906,54.0,120.0,70.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,604.9,4.308,34.901,54.0,120.0,70.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,615.0,4.342,34.908,55.0,114.0,70.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,625.0,4.31,34.905,53.0,112.0,69.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,635.1,4.262,34.9,52.0,116.0,71.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,645.2,4.255,34.904,53.0,117.0,70.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,655.0,4.329,34.918,54.0,124.0,71.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,665.7,4.277,34.912,51.0,121.0,71.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,675.2,4.315,34.922,52.0,109.0,70.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,685.1,4.462,34.949,53.0,102.0,69.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,694.9,4.462,34.951,52.0,100.0,70.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,705.0,4.426,34.949,51.0,99.0,69.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,715.1,4.402,34.947,52.0,101.0,69.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,725.1,4.362,34.94,51.0,100.0,68.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,734.9,4.342,34.939,52.0,102.0,70.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,744.7,4.352,34.941,54.0,100.0,70.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,754.7,4.343,34.94,54.0,104.0,69.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,764.7,4.333,34.939,55.0,109.0,71.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,774.7,4.296,34.934,53.0,105.0,68.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,784.8,4.284,34.932,53.0,98.0,68.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,794.9,4.22,34.923,52.0,100.0,69.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,804.9,4.164,34.916,53.0,102.0,69.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,815.3,4.047,34.902,50.0,98.0,67.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,825.7,4.017,34.9,53.0,103.0,70.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,836.3,3.946,34.892,52.0,99.0,70.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,846.9,3.904,34.888,51.0,100.0,70.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,857.7,3.917,34.877,53.0,99.0,68.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,868.5,3.811,34.872,52.0,102.0,70.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,879.3,3.808,34.878,52.0,100.0,68.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,890.3,3.975,34.905,52.0,99.0,69.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,901.6,3.97,34.905,53.0,99.0,69.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,913.4,3.934,34.9,52.0,96.0,67.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,925.1,3.905,34.896,52.0,98.0,68.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,935.0,3.893,34.894,55.0,98.0,68.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,944.9,3.795,34.882,55.0,98.0,68.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,955.0,3.823,34.887,54.0,98.0,67.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,964.9,3.817,34.885,53.0,101.0,69.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,977.5,3.798,34.884,54.0,100.0,70.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,988.4,3.914,34.903,52.0,99.0,69.0,nan,nan,nan,nan
2016-03-14 15:40:18,45.492918333333336,-45.38517233333333,992.3,nan,nan,52.0,98.0,68.0,nan,nan,nan,nan
