datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-22 15:31:43,44.840346333333336,-45.05206,414.9,6.206,34.938,84.0,131.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,416.4,6.199,34.935,53.0,106.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,417.9,6.199,34.935,55.0,110.0,71.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,419.5,6.199,34.935,55.0,105.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,421.0,6.154,34.936,55.0,105.0,71.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,422.6,6.154,34.936,54.0,106.0,72.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,424.3,6.154,34.936,55.0,114.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,425.1,6.162,34.936,51.0,106.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,426.8,6.162,34.936,53.0,107.0,71.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,428.5,6.162,34.936,54.0,106.0,71.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,430.1,6.099,34.936,55.0,103.0,71.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,431.8,6.099,34.936,56.0,106.0,71.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,433.5,6.099,34.936,55.0,113.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,434.8,6.099,34.936,62.0,127.0,73.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,436.2,6.105,34.937,54.0,107.0,72.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,438.0,6.105,34.937,53.0,105.0,71.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,439.9,6.105,34.937,54.0,106.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,441.7,6.018,34.938,52.0,109.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,443.6,6.018,34.938,53.0,108.0,73.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,445.0,6.018,34.938,54.0,105.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,446.4,6.011,34.937,53.0,108.0,71.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,448.3,6.011,34.937,55.0,110.0,71.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,450.2,5.973,34.948,54.0,106.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,452.1,5.973,34.948,53.0,104.0,71.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,454.0,5.973,34.948,55.0,105.0,71.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,455.2,5.973,34.948,53.0,117.0,71.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,456.8,5.956,34.944,54.0,127.0,72.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,458.6,5.956,34.944,52.0,103.0,71.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,460.5,6.035,34.972,55.0,108.0,71.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,462.4,6.035,34.972,53.0,104.0,72.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,464.3,6.035,34.972,53.0,103.0,71.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,465.3,6.035,34.972,53.0,105.0,72.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,467.0,6.042,34.974,55.0,102.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,468.9,6.042,34.974,55.0,106.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,470.7,5.94,34.967,54.0,104.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,472.6,5.94,34.967,54.0,103.0,72.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,474.4,5.94,34.967,52.0,105.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,475.4,5.945,34.968,53.0,108.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,477.4,5.945,34.968,54.0,222.0,72.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,479.4,5.945,34.968,55.0,107.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,481.3,5.905,34.969,53.0,116.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,483.2,5.905,34.969,55.0,108.0,71.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,485.1,5.905,34.969,54.0,104.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,486.0,5.911,34.969,54.0,106.0,71.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,487.9,5.911,34.969,53.0,105.0,71.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,489.7,5.911,34.969,53.0,104.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,491.5,5.903,34.969,55.0,103.0,71.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,493.3,5.903,34.969,53.0,104.0,71.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,495.0,5.903,34.969,53.0,102.0,72.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,495.9,5.901,34.969,54.0,103.0,71.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,497.7,5.901,34.969,53.0,103.0,73.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,499.5,5.901,34.969,53.0,103.0,72.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,501.2,5.888,34.975,52.0,103.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,503.0,5.888,34.975,53.0,103.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,504.7,5.888,34.975,53.0,106.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,505.6,5.848,34.971,54.0,103.0,72.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,507.3,5.848,34.971,53.0,102.0,71.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,509.1,5.848,34.971,53.0,104.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,510.8,5.171,34.882,55.0,105.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,512.4,5.171,34.882,54.0,105.0,71.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,514.1,5.171,34.882,52.0,107.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,515.0,5.171,34.882,53.0,108.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,516.6,5.175,34.885,53.0,108.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,518.3,5.175,34.885,52.0,109.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,520.0,5.175,34.885,53.0,111.0,71.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,521.6,4.876,34.858,54.0,114.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,523.3,4.876,34.858,54.0,111.0,71.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,525.0,4.876,34.858,54.0,111.0,72.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,525.8,4.883,34.858,52.0,111.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,527.5,4.883,34.858,53.0,108.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,529.3,4.883,34.858,54.0,106.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,531.0,4.964,34.885,55.0,115.0,71.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,532.8,4.964,34.885,55.0,107.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,534.5,4.964,34.885,54.0,110.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,535.4,5.002,34.889,52.0,107.0,71.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,537.2,5.002,34.889,55.0,111.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,539.0,5.002,34.889,54.0,109.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,540.8,4.87,34.876,55.0,110.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,542.6,4.87,34.876,53.0,122.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,544.4,4.87,34.876,54.0,111.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,545.3,4.874,34.876,54.0,111.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,547.1,4.874,34.876,53.0,108.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,549.0,4.874,34.876,53.0,110.0,71.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,550.8,4.799,34.87,57.0,171.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,552.7,4.799,34.87,54.0,113.0,72.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,554.5,4.799,34.87,54.0,107.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,555.5,4.799,34.87,53.0,122.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,557.3,4.799,34.87,53.0,110.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,559.2,4.799,34.87,54.0,111.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,561.2,4.818,34.885,54.0,109.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,563.1,4.818,34.885,55.0,113.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,564.9,4.818,34.885,56.0,115.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,566.1,4.816,34.884,55.0,107.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,568.1,4.816,34.884,53.0,107.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,570.2,4.78,34.887,55.0,111.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,572.2,4.78,34.887,54.0,112.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,574.3,4.78,34.887,55.0,113.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,575.4,4.779,34.887,54.0,112.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,577.5,4.779,34.887,53.0,112.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,579.7,4.779,34.887,55.0,123.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,581.9,4.713,34.886,53.0,109.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,584.1,4.713,34.886,53.0,108.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,586.3,4.701,34.885,54.0,111.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,588.6,4.701,34.885,55.0,131.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,590.9,4.682,34.887,54.0,113.0,72.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,593.2,4.682,34.887,54.0,112.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,594.8,4.682,34.887,53.0,111.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,596.7,4.687,34.887,54.0,111.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,599.0,4.687,34.887,54.0,111.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,601.4,4.649,34.888,53.0,112.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,603.7,4.649,34.888,55.0,113.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,605.1,4.649,34.888,55.0,111.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,607.1,4.65,34.888,52.0,109.0,71.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,608.8,4.65,34.888,53.0,113.0,72.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,610.3,4.631,34.889,52.0,112.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,611.8,4.631,34.889,54.0,112.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,613.3,4.631,34.889,52.0,109.0,73.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,614.8,4.631,34.889,54.0,113.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,615.6,4.632,34.889,54.0,116.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,617.2,4.632,34.889,53.0,147.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,618.8,4.632,34.889,54.0,111.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,620.4,4.609,34.89,55.0,112.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,622.0,4.609,34.89,54.0,115.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,623.6,4.609,34.89,52.0,112.0,71.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,625.1,4.609,34.89,54.0,114.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,626.1,4.61,34.89,52.0,114.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,627.8,4.61,34.89,52.0,111.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,629.5,4.61,34.89,55.0,116.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,631.2,4.497,34.884,52.0,109.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,632.9,4.497,34.884,53.0,108.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,634.6,4.497,34.884,54.0,109.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,635.5,4.479,34.883,53.0,109.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,637.2,4.479,34.883,50.0,113.0,67.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,638.9,4.479,34.883,53.0,113.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,640.6,4.423,34.881,53.0,111.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,642.4,4.423,34.881,54.0,110.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,644.2,4.423,34.881,54.0,109.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,645.0,4.421,34.881,54.0,113.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,646.8,4.421,34.881,53.0,112.0,71.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,648.5,4.421,34.881,54.0,109.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,650.3,4.416,34.881,53.0,112.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,652.0,4.416,34.881,55.0,122.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,653.8,4.416,34.881,54.0,110.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,654.8,4.416,34.881,54.0,113.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,656.4,4.414,34.881,54.0,110.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,658.1,4.414,34.881,54.0,107.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,659.9,4.377,34.879,52.0,107.0,67.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,661.6,4.377,34.879,53.0,142.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,663.3,4.377,34.879,54.0,117.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,664.9,4.377,34.879,52.0,115.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,665.9,4.381,34.88,55.0,120.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,667.6,4.381,34.88,54.0,116.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,669.3,4.381,34.88,54.0,111.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,670.9,4.354,34.88,52.0,110.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,672.6,4.354,34.88,52.0,108.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,674.4,4.354,34.88,53.0,115.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,675.2,4.348,34.88,55.0,123.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,677.0,4.348,34.88,52.0,122.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,678.7,4.348,34.88,54.0,110.0,67.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,680.4,4.326,34.891,53.0,109.0,66.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,682.1,4.326,34.891,54.0,116.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,683.8,4.326,34.891,55.0,109.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,684.9,4.326,34.891,53.0,111.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,686.4,4.319,34.894,55.0,108.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,688.2,4.319,34.894,50.0,106.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,689.9,4.319,34.894,54.0,251.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,691.6,4.32,34.898,53.0,107.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,693.3,4.32,34.898,53.0,109.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,694.9,4.32,34.898,53.0,106.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,695.9,4.321,34.897,54.0,103.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,697.6,4.321,34.897,53.0,106.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,699.3,4.321,34.897,53.0,110.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,701.1,4.32,34.906,52.0,109.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,702.8,4.32,34.906,53.0,112.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,704.6,4.32,34.906,50.0,110.0,66.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,705.5,4.319,34.906,54.0,104.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,707.3,4.319,34.906,54.0,110.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,709.2,4.319,34.906,55.0,104.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,711.0,4.328,34.912,53.0,104.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,712.8,4.328,34.912,53.0,132.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,714.5,4.328,34.912,53.0,105.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,715.4,4.328,34.913,54.0,111.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,717.2,4.328,34.913,54.0,111.0,67.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,719.0,4.328,34.913,54.0,110.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,720.8,4.331,34.913,52.0,112.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,722.7,4.331,34.913,54.0,111.0,67.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,724.6,4.331,34.913,54.0,110.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,725.5,4.331,34.913,55.0,106.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,727.4,4.331,34.913,53.0,105.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,729.3,4.331,34.913,53.0,107.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,731.2,4.332,34.915,54.0,110.0,67.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,733.1,4.332,34.915,54.0,103.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,735.1,4.332,34.915,54.0,115.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,737.0,4.332,34.914,53.0,115.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,739.0,4.332,34.914,53.0,106.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,740.9,4.334,34.915,54.0,106.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,742.8,4.334,34.915,53.0,116.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,744.8,4.334,34.915,53.0,108.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,745.7,4.333,34.915,53.0,111.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,747.7,4.333,34.915,53.0,109.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,749.7,4.333,34.915,53.0,114.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,751.6,4.333,34.915,54.0,107.0,67.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,753.5,4.333,34.915,55.0,112.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,754.9,4.333,34.915,53.0,107.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,756.4,4.333,34.916,54.0,104.0,67.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,758.4,4.333,34.916,53.0,110.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,760.3,4.331,34.917,52.0,111.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,762.3,4.331,34.917,54.0,107.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,764.3,4.331,34.917,53.0,123.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,765.3,4.331,34.917,54.0,111.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,767.2,4.331,34.917,56.0,109.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,769.2,4.331,34.917,53.0,107.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,771.2,4.323,34.917,52.0,108.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,773.1,4.323,34.917,52.0,108.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,774.9,4.323,34.917,54.0,104.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,776.1,4.324,34.917,54.0,113.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,778.1,4.324,34.917,53.0,114.0,68.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,780.1,4.314,34.917,52.0,108.0,70.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,782.0,4.314,34.917,54.0,109.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,784.0,4.314,34.917,53.0,108.0,69.0,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,785.9,4.315,34.918,53.0,110.0,68.0,nan,nan,nan,nan
