datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,227.5,3.418,34.809,72.0,108.0,72.0,2146999378.0,2147899538.0,2147765714.0,2147565430.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,228.4,3.417,34.806,73.0,105.0,70.0,2146998217.0,2147895497.0,2147763611.0,2147564425.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,229.4,3.418,34.81,73.0,105.0,71.0,2146999369.0,2147900598.0,2147765860.0,2147562788.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,229.6,3.418,34.81,73.0,105.0,71.0,2146999369.0,2147900598.0,2147765860.0,2147562788.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,230.6,3.422,34.809,74.0,112.0,71.0,2146997549.0,2147900644.0,2147763510.0,2147561197.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,231.4,3.416,34.807,73.0,111.0,72.0,2147002907.0,2147898614.0,2147764745.0,2147563245.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,232.4,3.417,34.806,73.0,107.0,72.0,2146999158.0,2147900790.0,2147764114.0,2147560118.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,232.6,3.417,34.806,73.0,107.0,72.0,2146999158.0,2147900790.0,2147764114.0,2147560118.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,233.6,3.418,34.808,74.0,110.0,69.0,2146996553.0,2147901293.0,2147767076.0,2147556507.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,234.6,3.421,34.809,73.0,110.0,72.0,2146998473.0,2147898340.0,2147769883.0,2147559680.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,235.4,3.417,34.806,73.0,109.0,71.0,2146996818.0,2147899858.0,2147764736.0,2147558107.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,236.4,3.404,34.807,73.0,113.0,70.0,2146999990.0,2147903387.0,2147768256.0,2147559936.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,236.6,3.404,34.807,73.0,113.0,70.0,2146999990.0,2147903387.0,2147768256.0,2147559936.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,237.6,3.403,34.806,73.0,108.0,72.0,2146996598.0,2147899885.0,2147763702.0,2147554825.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,238.4,3.408,34.807,73.0,106.0,72.0,2146996589.0,2147901540.0,2147764955.0,2147552621.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,239.4,3.416,34.808,72.0,106.0,70.0,2147001572.0,2147899821.0,2147764443.0,2147552374.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,239.6,3.416,34.808,72.0,106.0,70.0,2147001572.0,2147899821.0,2147764443.0,2147552374.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,240.7,3.416,34.809,72.0,114.0,72.0,2146999789.0,2147899684.0,2147766080.0,2147553901.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,241.5,3.417,34.808,71.0,107.0,72.0,2146998226.0,2147900178.0,2147765878.0,2147554258.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,242.5,3.423,34.809,71.0,107.0,71.0,2146996242.0,2147899638.0,2147765348.0,2147552621.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,243.6,3.416,34.808,75.0,116.0,71.0,2146998381.0,2147901595.0,2147767414.0,2147553280.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,244.4,3.414,34.808,74.0,107.0,71.0,2146994139.0,2147900032.0,2147764050.0,2147552694.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,244.8,3.414,34.808,74.0,107.0,71.0,2146994139.0,2147900032.0,2147764050.0,2147552694.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,245.6,3.413,34.807,73.0,110.0,69.0,2146995977.0,2147901604.0,2147765238.0,2147549412.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,246.6,3.412,34.806,74.0,111.0,70.0,2146994450.0,2147901138.0,2147767003.0,2147554944.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,246.8,3.412,34.806,74.0,111.0,70.0,2146994450.0,2147901138.0,2147767003.0,2147554944.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,247.7,3.411,34.805,71.0,122.0,71.0,2146995053.0,2147901522.0,2147768137.0,2147551652.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,248.5,3.404,34.807,75.0,108.0,70.0,2146990884.0,2147903149.0,2147766262.0,2147547949.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,249.6,3.397,34.805,75.0,108.0,70.0,2146994560.0,2147904502.0,2147768621.0,2147551670.0
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,255.1,3.412,34.808,70.0,113.0,72.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,265.0,3.439,34.811,68.0,108.0,72.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,275.0,3.459,34.814,68.0,106.0,70.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,285.1,3.442,34.812,69.0,112.0,71.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,295.1,3.429,34.809,69.0,112.0,71.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,305.0,3.428,34.809,68.0,105.0,71.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,315.1,3.431,34.809,69.0,107.0,71.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,325.3,3.432,34.81,67.0,108.0,70.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,335.4,3.438,34.81,68.0,109.0,72.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,347.0,3.44,34.81,65.0,106.0,72.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,358.9,3.492,34.818,63.0,109.0,72.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,371.0,3.551,34.826,62.0,101.0,71.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,383.0,3.546,34.825,63.0,107.0,71.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,394.5,3.528,34.823,66.0,106.0,70.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,405.0,3.496,34.819,64.0,106.0,70.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,415.2,3.498,34.819,65.0,105.0,72.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,425.1,3.499,34.819,63.0,104.0,71.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,434.9,3.507,34.82,65.0,126.0,70.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,445.1,3.514,34.822,64.0,108.0,71.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,454.7,3.524,34.822,65.0,104.0,71.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,463.4,3.536,34.824,64.0,109.0,72.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,473.4,3.54,34.824,66.0,108.0,74.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,483.0,3.619,34.835,60.0,104.0,73.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,492.5,3.624,34.836,59.0,106.0,71.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,502.0,3.609,34.833,60.0,107.0,71.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,511.4,3.597,34.833,61.0,103.0,73.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,521.0,3.618,34.837,59.0,103.0,70.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,530.5,3.662,34.842,60.0,104.0,71.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,540.3,3.668,34.843,58.0,102.0,71.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,550.4,3.639,34.839,60.0,101.0,71.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,560.5,3.657,34.842,58.0,102.0,71.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,570.9,3.663,34.843,58.0,109.0,72.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,581.3,3.586,34.834,59.0,104.0,72.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,591.8,3.565,34.831,61.0,104.0,72.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,602.9,3.578,34.832,59.0,105.0,72.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,613.8,3.572,34.832,60.0,103.0,73.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,624.8,3.59,34.835,59.0,103.0,70.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,635.0,3.597,34.836,60.0,104.0,71.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,645.1,3.622,34.84,57.0,100.0,72.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,654.9,3.649,34.844,57.0,102.0,71.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,664.8,3.661,34.846,56.0,108.0,70.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,675.0,3.682,34.85,56.0,108.0,70.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,684.9,3.693,34.852,56.0,104.0,71.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,694.9,3.709,34.854,55.0,99.0,72.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,704.7,3.72,34.856,56.0,100.0,71.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,714.8,3.735,34.858,54.0,97.0,72.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,725.0,3.742,34.86,55.0,101.0,71.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,735.2,3.784,34.865,54.0,99.0,73.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,745.0,3.762,34.864,55.0,96.0,72.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,755.0,3.826,34.874,55.0,100.0,71.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,765.2,3.816,34.873,56.0,96.0,71.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,775.1,3.829,34.876,57.0,95.0,73.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,785.4,3.858,34.881,55.0,95.0,72.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,796.0,3.869,34.883,53.0,94.0,73.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,807.0,3.874,34.884,54.0,97.0,72.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,818.5,3.875,34.886,54.0,95.0,73.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,830.1,3.871,34.884,55.0,97.0,72.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,841.2,3.873,34.885,54.0,97.0,72.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,852.7,3.874,34.885,54.0,98.0,73.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,864.5,3.862,34.883,54.0,95.0,73.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,874.8,3.855,34.884,54.0,97.0,73.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,884.9,3.878,34.888,54.0,106.0,74.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,894.9,3.892,34.89,54.0,106.0,74.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,905.0,3.882,34.89,52.0,95.0,72.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,915.1,3.834,34.885,54.0,96.0,72.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,926.1,3.828,34.884,53.0,96.0,74.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,938.9,3.811,34.883,52.0,103.0,72.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,952.2,3.803,34.883,52.0,94.0,72.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,965.1,3.801,34.884,51.0,94.0,72.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,974.9,3.799,34.885,55.0,94.0,74.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,981.0,3.798,34.886,53.0,95.0,73.0,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,982.0,nan,nan,54.0,97.0,73.0,nan,nan,nan,nan
