datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,376.9,11.687,35.424,54.0,110.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,377.4,11.687,35.424,54.0,107.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,378.2,11.687,35.424,53.0,106.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,378.7,11.687,35.424,55.0,106.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,379.2,11.687,35.424,54.0,126.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,379.7,11.687,35.424,53.0,113.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,380.4,11.431,35.378,53.0,103.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,380.9,11.431,35.378,55.0,105.0,67.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,381.4,11.431,35.378,53.0,109.0,68.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,381.9,11.431,35.378,56.0,112.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,382.4,11.431,35.378,52.0,103.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,382.9,11.431,35.378,53.0,105.0,68.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,383.7,11.431,35.378,53.0,104.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,384.1,11.431,35.378,54.0,105.0,68.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,384.6,11.431,35.378,53.0,107.0,68.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,385.0,11.431,35.378,54.0,117.0,67.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,385.4,11.471,35.381,53.0,105.0,67.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,385.9,11.471,35.381,53.0,104.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,386.4,11.471,35.381,54.0,106.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,387.1,11.471,35.381,56.0,155.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,387.6,11.471,35.381,56.0,105.0,67.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,388.1,11.471,35.381,54.0,105.0,67.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,388.6,11.471,35.381,54.0,102.0,68.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,389.1,11.471,35.381,52.0,103.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,389.6,11.471,35.381,56.0,101.0,68.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,390.1,11.281,35.361,56.0,102.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,390.8,11.281,35.361,52.0,114.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,391.4,11.281,35.361,52.0,101.0,68.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,391.9,11.281,35.361,53.0,102.0,68.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,392.4,11.281,35.361,53.0,103.0,68.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,393.1,11.281,35.361,53.0,106.0,68.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,393.6,11.281,35.361,53.0,106.0,68.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,394.1,11.281,35.361,54.0,103.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,394.6,11.281,35.361,54.0,104.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,394.9,11.281,35.361,54.0,105.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,395.3,11.277,35.36,54.0,106.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,395.8,11.277,35.36,55.0,101.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,396.6,11.277,35.36,52.0,132.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,397.1,11.277,35.36,53.0,103.0,72.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,397.6,11.277,35.36,55.0,105.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,398.1,11.277,35.36,53.0,105.0,68.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,398.6,11.277,35.36,53.0,102.0,68.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,399.0,11.277,35.36,53.0,102.0,68.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,399.8,11.277,35.36,52.0,101.0,68.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,400.3,11.209,35.352,53.0,99.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,400.8,11.209,35.352,54.0,100.0,68.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,401.3,11.209,35.352,53.0,111.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,402.0,11.209,35.352,51.0,103.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,402.5,11.209,35.352,53.0,99.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,403.0,11.209,35.352,53.0,102.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,403.5,11.209,35.352,55.0,101.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,404.0,11.209,35.352,54.0,111.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,404.5,11.209,35.352,54.0,106.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,405.0,11.209,35.352,55.0,113.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,405.5,11.227,35.353,51.0,104.0,68.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,406.0,11.227,35.353,54.0,100.0,67.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,406.4,11.227,35.353,52.0,101.0,68.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,406.9,11.227,35.353,54.0,102.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,407.4,11.227,35.353,54.0,100.0,67.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,407.9,11.227,35.353,54.0,107.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,408.4,11.227,35.353,53.0,102.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,409.1,11.227,35.353,54.0,102.0,67.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,409.6,11.227,35.353,52.0,102.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,410.1,11.227,35.353,50.0,104.0,68.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,410.6,11.029,35.325,54.0,177.0,68.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,411.3,11.029,35.325,53.0,99.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,411.8,11.029,35.325,54.0,101.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,412.3,11.029,35.325,53.0,99.0,68.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,412.8,11.029,35.325,52.0,99.0,68.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,413.3,11.029,35.325,53.0,100.0,68.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,413.8,11.029,35.325,52.0,103.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,414.5,11.029,35.325,53.0,100.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,415.0,11.029,35.325,53.0,103.0,68.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,415.3,11.018,35.324,52.0,102.0,67.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,415.7,11.018,35.324,51.0,103.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,416.2,11.018,35.324,51.0,104.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,416.7,11.018,35.324,52.0,113.0,68.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,417.2,11.018,35.324,53.0,102.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,417.9,11.018,35.324,53.0,101.0,68.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,418.4,11.018,35.324,53.0,103.0,68.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,418.9,11.018,35.324,52.0,104.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,419.4,11.018,35.324,53.0,102.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,419.9,11.018,35.324,53.0,105.0,68.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,420.4,10.866,35.308,52.0,100.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,420.9,10.866,35.308,52.0,104.0,68.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,421.6,10.866,35.308,51.0,102.0,68.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,422.1,10.866,35.308,52.0,114.0,67.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,422.6,10.866,35.308,53.0,104.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,423.1,10.866,35.308,53.0,101.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,423.8,10.866,35.308,52.0,102.0,68.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,424.3,10.866,35.308,54.0,161.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,424.8,10.866,35.308,52.0,100.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,425.1,10.837,35.304,53.0,99.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,425.6,10.837,35.304,54.0,99.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,426.1,10.837,35.304,54.0,102.0,68.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,426.6,10.837,35.304,53.0,102.0,66.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,427.3,10.837,35.304,52.0,104.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,427.8,10.837,35.304,52.0,101.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,428.3,10.837,35.304,53.0,315.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,428.8,10.837,35.304,54.0,102.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,429.3,10.837,35.304,54.0,103.0,68.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,429.8,10.837,35.304,84.0,210.0,68.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,430.5,10.804,35.309,55.0,123.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,431.0,10.804,35.309,53.0,102.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,431.5,10.804,35.309,52.0,99.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,432.0,10.804,35.309,54.0,141.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,432.7,10.804,35.309,52.0,104.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,433.2,10.804,35.309,53.0,102.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,433.7,10.804,35.309,52.0,100.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,434.2,10.804,35.309,52.0,108.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,434.7,10.804,35.309,53.0,101.0,67.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,435.0,10.804,35.309,54.0,103.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,435.4,10.781,35.307,54.0,105.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,436.1,10.781,35.307,51.0,121.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,436.6,10.781,35.307,52.0,100.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,437.1,10.781,35.307,54.0,103.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,437.6,10.781,35.307,53.0,100.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,438.1,10.781,35.307,58.0,104.0,68.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,438.6,10.781,35.307,54.0,104.0,68.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,439.1,10.781,35.307,53.0,107.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,439.8,10.781,35.307,53.0,103.0,68.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,440.3,10.776,35.312,52.0,106.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,440.8,10.776,35.312,52.0,101.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,441.2,10.776,35.312,53.0,104.0,68.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,442.0,10.776,35.312,54.0,105.0,67.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,442.4,10.776,35.312,52.0,101.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,443.1,10.776,35.312,54.0,103.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,443.6,10.776,35.312,54.0,100.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,444.1,10.776,35.312,80.0,111.0,68.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,444.6,10.776,35.312,52.0,108.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,445.1,10.774,35.312,53.0,102.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,445.6,10.774,35.312,55.0,102.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,446.1,10.774,35.312,53.0,102.0,68.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,446.5,10.774,35.312,52.0,104.0,68.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,447.0,10.774,35.312,56.0,106.0,68.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,447.5,10.774,35.312,53.0,105.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,448.0,10.774,35.312,54.0,104.0,67.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,448.7,10.774,35.312,55.0,102.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,449.2,10.774,35.312,56.0,119.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,449.7,10.774,35.312,55.0,131.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,450.2,10.601,35.288,55.0,101.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,450.6,10.601,35.288,58.0,107.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,451.1,10.601,35.288,54.0,102.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,451.9,10.601,35.288,54.0,99.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,452.3,10.601,35.288,53.0,109.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,452.8,10.601,35.288,51.0,99.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,453.3,10.601,35.288,52.0,100.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,454.0,10.601,35.288,52.0,98.0,68.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,454.5,10.601,35.288,54.0,101.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,455.0,10.601,35.288,53.0,100.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,455.5,10.569,35.283,52.0,100.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,456.0,10.569,35.283,52.0,100.0,68.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,456.5,10.569,35.283,51.0,101.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,456.9,10.569,35.283,52.0,98.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,457.6,10.569,35.283,54.0,102.0,68.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,458.1,10.569,35.283,54.0,101.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,458.6,10.569,35.283,53.0,107.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,459.0,10.569,35.283,55.0,97.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,459.4,10.569,35.283,53.0,101.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,459.9,10.569,35.283,53.0,107.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,460.4,10.48,35.27,55.0,102.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,460.8,10.48,35.27,54.0,99.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,461.1,10.48,35.27,52.0,99.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,461.4,10.48,35.27,54.0,103.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,461.7,10.48,35.27,51.0,107.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,462.0,10.48,35.27,55.0,101.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,462.4,10.48,35.27,52.0,107.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,462.8,10.48,35.27,53.0,98.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,463.1,10.48,35.27,53.0,103.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,463.5,10.48,35.27,51.0,99.0,67.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,463.8,10.48,35.27,53.0,99.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,464.3,10.48,35.27,53.0,139.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,464.6,10.48,35.27,53.0,98.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,464.9,10.48,35.27,53.0,100.0,68.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,465.1,10.481,35.272,54.0,101.0,68.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,465.4,10.481,35.272,52.0,125.0,68.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,465.7,10.481,35.272,54.0,105.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,466.0,10.481,35.272,52.0,99.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,466.5,10.481,35.272,53.0,99.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,466.8,10.481,35.272,53.0,100.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,467.1,10.481,35.272,53.0,98.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,467.5,10.481,35.272,54.0,100.0,67.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,467.8,10.481,35.272,54.0,99.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,468.1,10.481,35.272,55.0,105.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,468.6,10.481,35.272,55.0,99.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,468.9,10.481,35.272,53.0,99.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,469.3,10.481,35.272,53.0,102.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,469.6,10.481,35.272,53.0,97.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,469.9,10.481,35.272,53.0,102.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,470.2,10.367,35.266,55.0,107.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,470.6,10.367,35.266,54.0,100.0,68.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,471.1,10.367,35.266,53.0,103.0,71.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,471.4,10.367,35.266,51.0,102.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,471.7,10.367,35.266,55.0,135.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,472.0,10.367,35.266,52.0,101.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,472.5,10.367,35.266,52.0,102.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,472.9,10.367,35.266,54.0,98.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,473.2,10.367,35.266,52.0,98.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,473.5,10.367,35.266,53.0,106.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,473.8,10.367,35.266,54.0,98.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,474.2,10.367,35.266,53.0,101.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,474.7,10.367,35.266,53.0,102.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,474.9,10.367,35.266,54.0,99.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,475.1,10.38,35.268,53.0,99.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,475.5,10.38,35.268,56.0,100.0,69.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,475.8,10.38,35.268,54.0,101.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,476.2,10.38,35.268,55.0,99.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,476.5,10.38,35.268,56.0,106.0,68.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,477.0,10.38,35.268,54.0,508.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,477.3,10.38,35.268,53.0,390.0,70.0,nan,nan,nan,nan
2015-05-29 14:42:19,44.450610000000005,-38.62533366666667,477.6,10.38,35.268,53.0,102.0,69.0,nan,nan,nan,nan
