datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,224.5,3.687,34.812,57.0,112.0,69.0,2146999680.0,2147897874.0,2147759296.0,2147532013.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,225.1,3.685,34.812,54.0,112.0,70.0,2146997193.0,2147901284.0,2147761307.0,2147532434.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,225.5,3.685,34.812,54.0,112.0,70.0,2146997193.0,2147901284.0,2147761307.0,2147532434.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,226.3,3.688,34.812,68.0,113.0,71.0,2146999588.0,2147896713.0,2147761490.0,2147532489.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,226.8,3.688,34.812,57.0,163.0,71.0,2146998793.0,2147899419.0,2147765193.0,2147534281.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,227.5,3.689,34.813,57.0,163.0,71.0,2146999405.0,2147896832.0,2147763446.0,2147535881.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,228.0,3.689,34.813,57.0,112.0,70.0,2146999405.0,2147896832.0,2147763446.0,2147535881.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,228.6,3.693,34.814,53.0,114.0,71.0,2146998025.0,2147895771.0,2147766089.0,2147534848.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,229.3,3.696,34.815,121.0,113.0,72.0,2146999616.0,2147895524.0,2147764516.0,2147534445.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,229.7,3.696,34.815,121.0,113.0,72.0,2146999616.0,2147895524.0,2147764516.0,2147534445.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,230.6,3.692,34.815,54.0,113.0,69.0,2147001353.0,2147896713.0,2147763684.0,2147533165.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,231.1,3.692,34.815,53.0,113.0,72.0,2146995090.0,2147893458.0,2147765677.0,2147531446.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,231.7,3.699,34.816,53.0,113.0,72.0,2146998528.0,2147893833.0,2147765522.0,2147533696.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,232.4,3.701,34.816,55.0,111.0,70.0,2146998528.0,2147893833.0,2147765522.0,2147533696.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,232.9,3.701,34.816,55.0,113.0,72.0,2146996214.0,2147894528.0,2147765284.0,2147534857.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,233.4,3.706,34.817,55.0,113.0,72.0,2146996114.0,2147893961.0,2147765165.0,2147533257.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,234.2,3.706,34.817,56.0,173.0,69.0,2146996114.0,2147893961.0,2147765165.0,2147533257.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,234.7,3.706,34.817,56.0,111.0,70.0,2147000795.0,2147898569.0,2147761947.0,2147532918.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,235.6,3.708,34.817,55.0,115.0,71.0,2146998500.0,2147898596.0,2147765778.0,2147532982.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,236.0,3.708,34.817,55.0,115.0,71.0,2146998500.0,2147898596.0,2147765778.0,2147532982.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,236.7,3.714,34.819,56.0,116.0,72.0,2146997732.0,2147897856.0,2147763858.0,2147531300.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,237.5,3.716,34.819,55.0,112.0,72.0,2146997632.0,2147896722.0,2147762998.0,2147531492.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,238.3,3.716,34.819,55.0,112.0,72.0,2146999451.0,2147895332.0,2147760768.0,2147533814.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,238.8,3.716,34.819,55.0,111.0,71.0,2146999451.0,2147895332.0,2147760768.0,2147533814.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,239.4,3.718,34.821,56.0,114.0,69.0,2146996114.0,2147899282.0,2147760228.0,2147529938.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,240.2,3.718,34.82,55.0,109.0,69.0,2146997184.0,2147897462.0,2147759058.0,2147531620.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,240.6,3.718,34.82,55.0,109.0,69.0,2146997184.0,2147897462.0,2147759058.0,2147531620.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,241.5,3.723,34.822,56.0,110.0,70.0,2146997814.0,2147893750.0,2147761590.0,2147530880.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,242.1,3.724,34.822,53.0,111.0,71.0,2147000064.0,2147897709.0,2147761664.0,2147532086.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,243.0,3.725,34.822,56.0,107.0,69.0,2146998400.0,2147898377.0,2147762605.0,2147532617.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,243.4,3.725,34.822,56.0,107.0,69.0,2146998400.0,2147898377.0,2147762605.0,2147532617.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,244.4,3.726,34.822,55.0,112.0,70.0,2146996772.0,2147896694.0,2147762806.0,2147531026.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,244.9,3.726,34.822,56.0,111.0,70.0,2146997558.0,2147896128.0,2147760585.0,2147533248.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,245.6,3.727,34.822,56.0,111.0,70.0,2146996013.0,2147894189.0,2147765101.0,2147532196.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,246.3,3.727,34.823,56.0,112.0,72.0,2146996013.0,2147894189.0,2147765101.0,2147532196.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,246.9,3.727,34.823,55.0,114.0,71.0,2146997083.0,2147899638.0,2147763090.0,2147532388.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,247.3,3.726,34.823,55.0,114.0,71.0,2146997083.0,2147899638.0,2147763090.0,2147532388.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,248.2,3.722,34.822,56.0,111.0,71.0,2146992713.0,2147898715.0,2147760000.0,2147533056.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,248.8,3.722,34.822,56.0,113.0,68.0,2146992694.0,2147899849.0,2147759908.0,2147535460.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,249.7,3.723,34.822,56.0,113.0,68.0,2146992027.0,2147898532.0,2147760576.0,2147530587.0
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,250.2,3.723,34.822,56.0,110.0,69.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,252.1,3.723,34.822,55.0,114.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,254.1,3.714,34.822,54.0,110.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,255.1,3.711,34.822,56.0,108.0,69.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,257.1,3.711,34.822,52.0,112.0,69.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,259.1,3.711,34.822,54.0,108.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,261.0,3.695,34.822,55.0,114.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,263.0,3.695,34.822,58.0,109.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,264.9,3.695,34.822,54.0,109.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,266.1,3.695,34.822,53.0,130.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,268.1,3.695,34.822,54.0,114.0,69.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,270.2,3.693,34.822,55.0,110.0,72.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,272.3,3.693,34.822,56.0,112.0,69.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,274.5,3.693,34.822,57.0,111.0,72.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,275.5,3.694,34.822,54.0,110.0,69.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,277.7,3.694,34.822,54.0,112.0,69.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,279.8,3.694,34.822,55.0,114.0,72.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,281.9,3.696,34.823,54.0,127.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,284.1,3.696,34.823,55.0,114.0,69.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,286.3,3.694,34.823,57.0,112.0,69.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,288.5,3.694,34.823,54.0,112.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,290.6,3.713,34.827,54.0,112.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,292.8,3.713,34.827,56.0,110.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,295.1,3.713,34.827,54.0,112.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,297.3,3.711,34.827,56.0,109.0,69.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,299.6,3.711,34.827,53.0,111.0,69.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,301.9,3.715,34.828,52.0,109.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,304.2,3.715,34.828,55.0,114.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,305.4,3.714,34.827,54.0,115.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,307.7,3.714,34.827,54.0,109.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,309.9,3.712,34.827,54.0,112.0,72.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,312.2,3.712,34.827,53.0,113.0,69.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,314.5,3.712,34.827,55.0,111.0,69.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,315.6,3.71,34.827,54.0,111.0,72.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,317.9,3.71,34.827,54.0,113.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,320.1,3.713,34.828,55.0,109.0,69.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,322.3,3.713,34.828,54.0,108.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,324.6,3.713,34.828,54.0,106.0,69.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,325.7,3.714,34.828,54.0,111.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,328.0,3.714,34.828,55.0,117.0,69.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,330.3,3.72,34.83,54.0,126.0,69.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,332.7,3.72,34.83,54.0,113.0,69.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,335.1,3.72,34.83,56.0,114.0,72.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,337.5,3.719,34.83,55.0,109.0,69.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,339.9,3.719,34.83,55.0,317.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,342.3,3.73,34.832,54.0,110.0,69.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,344.6,3.73,34.832,54.0,111.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,345.8,3.726,34.831,54.0,110.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,348.2,3.726,34.831,55.0,109.0,69.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,350.6,3.735,34.834,55.0,110.0,68.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,352.9,3.735,34.834,56.0,109.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,355.2,3.735,34.834,54.0,112.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,356.5,3.733,34.835,53.0,112.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,358.9,3.733,34.835,51.0,111.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,361.3,3.738,34.837,54.0,110.0,69.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,363.7,3.738,34.837,54.0,112.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,365.1,3.738,34.837,59.0,106.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,367.4,3.738,34.836,54.0,112.0,72.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,369.8,3.738,34.836,54.0,107.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,372.3,3.737,34.838,54.0,106.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,374.7,3.737,34.838,54.0,108.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,375.9,3.734,34.838,53.0,106.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,378.4,3.734,34.838,52.0,106.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,380.9,3.724,34.838,54.0,109.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,383.4,3.724,34.838,55.0,110.0,69.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,384.8,3.724,34.838,54.0,110.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,387.1,3.725,34.838,55.0,109.0,69.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,389.6,3.725,34.838,54.0,109.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,392.1,3.724,34.839,54.0,110.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,394.5,3.724,34.839,54.0,110.0,68.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,395.8,3.724,34.839,56.0,113.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,398.2,3.724,34.839,53.0,107.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,400.7,3.722,34.84,55.0,109.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,403.1,3.722,34.84,53.0,109.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,404.9,3.722,34.84,54.0,106.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,406.4,3.721,34.839,55.0,109.0,72.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,408.1,3.721,34.839,52.0,112.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,409.7,3.721,34.839,54.0,107.0,68.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,411.3,3.732,34.842,53.0,108.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,412.9,3.732,34.842,53.0,109.0,68.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,414.5,3.732,34.842,63.0,112.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,415.3,3.732,34.842,53.0,109.0,72.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,416.9,3.732,34.842,54.0,108.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,418.6,3.732,34.842,51.0,108.0,69.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,420.2,3.73,34.843,54.0,109.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,421.9,3.73,34.843,55.0,108.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,423.6,3.73,34.843,53.0,112.0,69.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,424.9,3.73,34.843,54.0,108.0,69.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,426.1,3.73,34.843,52.0,113.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,427.7,3.73,34.843,55.0,109.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,429.4,3.73,34.843,54.0,117.0,68.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,431.1,3.733,34.844,53.0,107.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,432.8,3.733,34.844,52.0,106.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,434.5,3.733,34.844,55.0,104.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,435.4,3.732,34.844,54.0,110.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,437.1,3.732,34.844,54.0,104.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,438.8,3.732,34.844,54.0,106.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,440.5,3.735,34.845,54.0,106.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,442.2,3.735,34.845,55.0,107.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,443.9,3.735,34.845,54.0,107.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,445.2,3.735,34.845,53.0,112.0,69.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,446.5,3.736,34.845,52.0,111.0,69.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,448.2,3.736,34.845,92.0,110.0,72.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,450.0,3.736,34.845,52.0,106.0,69.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,451.7,3.734,34.846,53.0,112.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,453.4,3.734,34.846,53.0,108.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,455.0,3.734,34.846,54.0,112.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,456.1,3.734,34.845,54.0,106.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,457.8,3.734,34.845,54.0,107.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,459.6,3.734,34.845,53.0,110.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,461.3,3.729,34.846,54.0,111.0,69.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,463.0,3.729,34.846,55.0,114.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,464.8,3.729,34.846,52.0,107.0,72.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,465.6,3.728,34.846,54.0,105.0,69.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,467.5,3.728,34.846,54.0,112.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,469.2,3.728,34.846,54.0,109.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,471.0,3.729,34.846,54.0,108.0,68.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,472.8,3.729,34.846,55.0,107.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,474.6,3.729,34.846,53.0,146.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,475.5,3.729,34.846,53.0,110.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,477.3,3.729,34.846,55.0,109.0,68.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,479.1,3.729,34.846,54.0,107.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,481.0,3.729,34.847,53.0,112.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,482.9,3.729,34.847,54.0,102.0,69.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,484.8,3.729,34.847,52.0,104.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,485.8,3.73,34.847,53.0,105.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,487.6,3.73,34.847,55.0,111.0,69.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,489.5,3.73,34.847,52.0,103.0,69.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,491.4,3.732,34.848,53.0,102.0,69.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,493.3,3.732,34.848,55.0,106.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,494.8,3.732,34.848,54.0,107.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,496.2,3.731,34.848,53.0,107.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,498.1,3.731,34.848,53.0,105.0,72.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,500.0,3.74,34.85,52.0,103.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,502.0,3.74,34.85,55.0,103.0,72.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,503.9,3.74,34.85,54.0,104.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,505.0,3.74,34.85,53.0,106.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,506.8,3.739,34.85,53.0,104.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,508.8,3.739,34.85,55.0,104.0,73.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,510.7,3.741,34.851,54.0,102.0,69.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,512.6,3.741,34.851,55.0,105.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,514.6,3.741,34.851,55.0,106.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,515.6,3.742,34.851,54.0,109.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,517.5,3.742,34.851,53.0,106.0,73.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,519.5,3.742,34.851,53.0,106.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,521.5,3.745,34.852,55.0,112.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,523.5,3.745,34.852,54.0,103.0,72.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,525.2,3.745,34.852,51.0,111.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,526.5,3.744,34.853,53.0,102.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,528.5,3.744,34.853,55.0,105.0,72.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,530.5,3.739,34.853,52.0,103.0,69.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,532.5,3.739,34.853,54.0,112.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,534.5,3.739,34.853,53.0,101.0,68.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,535.5,3.739,34.853,53.0,100.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,537.5,3.739,34.853,52.0,102.0,68.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,539.5,3.739,34.853,54.0,103.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,541.6,3.737,34.853,55.0,100.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,543.7,3.737,34.853,53.0,106.0,71.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,545.0,3.737,34.853,52.0,105.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,546.8,3.739,34.853,52.0,104.0,70.0,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,548.9,3.739,34.853,53.0,102.0,70.0,nan,nan,nan,nan
