datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,232.8,4.08,34.837,53.0,115.0,71.0,2147000182.0,2147896073.0,2147766061.0,2147544438.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,233.7,4.081,34.836,55.0,112.0,73.0,2146998381.0,2147897572.0,2147767881.0,2147542528.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,234.4,4.081,34.836,54.0,119.0,74.0,2146998381.0,2147897572.0,2147767881.0,2147542528.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,235.1,4.08,34.836,54.0,119.0,74.0,2147001938.0,2147895680.0,2147767753.0,2147540836.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,235.9,4.08,34.836,54.0,113.0,71.0,2147002029.0,2147894089.0,2147766454.0,2147542052.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,236.4,4.08,34.836,54.0,113.0,71.0,2147002029.0,2147894089.0,2147766454.0,2147542052.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,237.3,4.08,34.837,55.0,116.0,71.0,2147001828.0,2147899035.0,2147766043.0,2147540525.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,238.2,4.077,34.837,53.0,112.0,74.0,2147004050.0,2147895433.0,2147764489.0,2147543670.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,238.6,4.077,34.837,53.0,112.0,74.0,2147004050.0,2147895433.0,2147764489.0,2147543670.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,239.6,4.077,34.836,53.0,112.0,72.0,2147000960.0,2147896768.0,2147767862.0,2147541275.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,240.5,4.073,34.835,52.0,117.0,70.0,2146999222.0,2147899474.0,2147766692.0,2147543926.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,241.4,4.041,34.835,53.0,112.0,72.0,2147003428.0,2147895725.0,2147768429.0,2147541028.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,241.8,4.041,34.835,53.0,112.0,72.0,2147003428.0,2147895725.0,2147768429.0,2147541028.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,242.7,4.042,34.835,54.0,116.0,74.0,2147001536.0,2147896566.0,2147766427.0,2147541056.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,243.4,4.044,34.835,54.0,115.0,72.0,2147001536.0,2147896566.0,2147766427.0,2147541056.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,244.1,4.045,34.835,54.0,115.0,72.0,2147004480.0,2147896804.0,2147770331.0,2147540187.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,245.0,4.046,34.837,54.0,121.0,72.0,2147000502.0,2147898660.0,2147768164.0,2147541924.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,245.3,4.046,34.837,54.0,121.0,72.0,2147000502.0,2147898660.0,2147768164.0,2147541924.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,246.4,4.047,34.837,55.0,156.0,71.0,2147002130.0,2147895131.0,2147765558.0,2147539291.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,247.5,4.054,34.839,53.0,111.0,72.0,2147003584.0,2147902153.0,2147767424.0,2147539657.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,248.4,4.057,34.838,54.0,109.0,71.0,2147003812.0,2147897545.0,2147763730.0,2147538139.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,249.5,4.057,34.838,54.0,115.0,74.0,2146999689.0,2147898596.0,2147765394.0,2147543049.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,249.8,4.057,34.838,54.0,115.0,74.0,2146999689.0,2147898596.0,2147765394.0,2147543049.0
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,261.1,4.108,34.853,56.0,114.0,72.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,272.7,4.181,34.864,54.0,128.0,73.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,284.2,4.156,34.861,54.0,111.0,71.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,295.1,4.102,34.858,53.0,113.0,74.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,305.3,4.041,34.854,55.0,113.0,73.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,315.2,4.085,34.863,55.0,116.0,71.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,325.3,4.093,34.866,55.0,116.0,71.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,335.2,4.108,34.87,54.0,110.0,73.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,345.0,4.098,34.871,54.0,115.0,72.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,355.0,4.098,34.872,53.0,108.0,72.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,365.0,4.03,34.866,55.0,119.0,71.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,374.9,4.049,34.871,55.0,111.0,72.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,384.8,4.019,34.868,55.0,112.0,73.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,394.9,4.03,34.871,53.0,126.0,73.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,405.1,4.017,34.872,55.0,104.0,71.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,414.4,4.006,34.871,56.0,109.0,73.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,423.2,3.972,34.868,54.0,107.0,73.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,432.3,3.93,34.863,53.0,106.0,73.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,441.7,3.915,34.862,53.0,105.0,72.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,451.3,3.919,34.864,53.0,107.0,73.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,461.2,3.925,34.867,55.0,108.0,75.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,471.3,3.944,34.869,53.0,107.0,72.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,481.5,3.899,34.865,54.0,104.0,73.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,492.0,3.916,34.868,54.0,110.0,72.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,502.6,3.912,34.868,53.0,106.0,72.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,513.4,3.906,34.868,54.0,107.0,71.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,524.4,3.884,34.867,53.0,108.0,72.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,535.2,3.894,34.869,53.0,102.0,72.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,545.2,3.913,34.873,56.0,105.0,70.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,554.9,3.901,34.871,54.0,109.0,72.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,564.9,3.875,34.869,54.0,105.0,73.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,575.0,3.893,34.872,54.0,105.0,73.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,584.9,3.868,34.869,54.0,104.0,71.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,595.3,3.848,34.867,53.0,103.0,71.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,605.2,3.826,34.865,54.0,103.0,73.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,615.2,3.829,34.866,52.0,103.0,73.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,625.2,3.803,34.863,54.0,102.0,71.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,635.1,3.783,34.861,56.0,105.0,74.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,645.1,3.766,34.858,54.0,103.0,73.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,655.1,3.747,34.857,55.0,103.0,73.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,665.2,3.746,34.857,54.0,104.0,73.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,675.1,3.734,34.856,53.0,102.0,73.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,684.8,3.73,34.855,54.0,102.0,72.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,695.0,3.713,34.854,53.0,106.0,72.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,705.0,3.708,34.853,53.0,101.0,73.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,714.8,3.703,34.853,55.0,102.0,73.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,724.9,3.707,34.854,55.0,100.0,73.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,734.9,3.695,34.853,54.0,104.0,73.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,745.1,3.693,34.853,56.0,103.0,73.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,755.1,3.701,34.855,54.0,102.0,72.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,765.1,3.696,34.854,53.0,101.0,73.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,775.0,3.695,34.854,54.0,103.0,71.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,785.8,3.679,34.852,54.0,102.0,73.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,797.1,3.672,34.851,54.0,105.0,75.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,808.6,3.679,34.853,53.0,101.0,74.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,820.2,3.672,34.852,52.0,100.0,72.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,832.0,3.665,34.852,54.0,99.0,71.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,844.0,3.662,34.852,54.0,99.0,74.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,855.0,3.654,34.85,54.0,105.0,73.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,865.0,3.652,34.85,53.0,107.0,71.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,875.1,3.646,34.85,53.0,101.0,73.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,885.1,3.639,34.849,53.0,101.0,73.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,895.0,3.64,34.85,54.0,102.0,72.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,906.1,3.642,34.85,54.0,101.0,73.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,919.1,3.639,34.85,53.0,101.0,74.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,932.2,3.634,34.85,56.0,101.0,73.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,945.0,3.629,34.849,53.0,99.0,72.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,954.9,3.627,34.849,51.0,100.0,72.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,964.9,3.629,34.85,54.0,102.0,73.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,972.4,3.627,34.85,54.0,138.0,72.0,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,974.5,nan,nan,56.0,99.0,73.0,nan,nan,nan,nan
