datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-11 16:28:39,57.802965,-55.633811333333334,241.6,4.303,34.872,57.0,111.0,74.0,2147002898.0,2147894427.0,2147767570.0,2147538102.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,242.4,4.304,34.876,54.0,112.0,72.0,2147006491.0,2147893851.0,2147767296.0,2147539218.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,243.5,4.309,34.873,54.0,113.0,72.0,2147003008.0,2147894802.0,2147770249.0,2147542884.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,243.7,4.309,34.873,54.0,113.0,72.0,2147003008.0,2147894802.0,2147770249.0,2147542884.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,244.9,4.335,34.887,53.0,114.0,72.0,2147002432.0,2147898276.0,2147770688.0,2147541723.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,245.9,4.336,34.876,54.0,113.0,74.0,2147004507.0,2147898971.0,2147767286.0,2147539894.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,246.4,4.341,34.877,54.0,113.0,74.0,2147004507.0,2147898971.0,2147767286.0,2147539894.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,247.3,4.343,34.874,55.0,111.0,74.0,2147001984.0,2147896283.0,2147771730.0,2147543497.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,248.5,4.339,34.877,53.0,119.0,72.0,2147003986.0,2147896722.0,2147768018.0,2147536960.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,249.7,4.338,34.879,53.0,119.0,72.0,2147000804.0,2147899328.0,2147765705.0,2147537700.0
2013-07-11 16:28:39,57.802965,-55.633811333333334,257.9,4.297,34.872,55.0,111.0,74.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,270.3,4.28,34.873,55.0,111.0,73.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,282.6,4.097,34.853,56.0,119.0,72.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,292.5,4.139,34.863,54.0,110.0,74.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,300.3,4.087,34.857,55.0,110.0,73.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,308.4,4.087,34.857,55.0,111.0,71.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,316.8,4.047,34.854,55.0,110.0,72.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,325.3,4.042,34.854,55.0,111.0,72.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,335.0,4.036,34.856,54.0,111.0,72.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,344.9,4.032,34.858,54.0,113.0,72.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,355.0,4.103,34.87,53.0,108.0,71.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,365.1,4.084,34.868,54.0,112.0,72.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,375.0,4.084,34.871,53.0,108.0,73.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,385.1,4.11,34.876,56.0,111.0,71.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,395.2,4.076,34.872,53.0,107.0,74.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,405.2,4.038,34.869,55.0,114.0,73.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,415.0,4.029,34.869,53.0,105.0,71.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,425.2,4.038,34.871,57.0,110.0,73.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,436.1,4.037,34.874,55.0,107.0,72.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,447.2,4.008,34.871,55.0,121.0,71.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,458.5,4.027,34.875,53.0,108.0,72.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,470.0,3.993,34.872,56.0,106.0,73.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,481.5,3.989,34.873,55.0,106.0,72.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,493.1,3.98,34.873,55.0,105.0,71.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,504.8,4.012,34.878,54.0,105.0,73.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,515.0,4.015,34.88,54.0,104.0,74.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,525.0,3.997,34.878,54.0,105.0,73.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,534.8,3.952,34.873,54.0,108.0,74.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,544.9,3.948,34.873,54.0,108.0,74.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,555.1,4.016,34.883,54.0,113.0,72.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,565.0,3.95,34.876,53.0,105.0,72.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,576.5,3.97,34.879,54.0,103.0,72.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,588.6,3.931,34.874,55.0,104.0,73.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,600.9,3.899,34.871,54.0,100.0,74.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,610.9,3.831,34.863,54.0,105.0,73.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,618.8,3.81,34.86,54.0,106.0,74.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,626.9,3.809,34.86,54.0,124.0,74.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,635.2,3.801,34.859,54.0,113.0,72.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,645.1,3.788,34.859,52.0,104.0,72.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,655.0,3.769,34.857,56.0,107.0,73.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,664.9,3.748,34.855,56.0,106.0,72.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,674.9,3.737,34.854,55.0,103.0,73.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,685.1,3.729,34.853,54.0,103.0,73.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,695.0,3.722,34.852,54.0,107.0,72.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,704.9,3.717,34.852,54.0,107.0,71.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,714.9,3.703,34.851,54.0,102.0,74.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,724.9,3.692,34.85,53.0,115.0,72.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,735.0,3.694,34.85,54.0,103.0,71.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,745.0,3.69,34.85,52.0,101.0,74.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,755.1,3.715,34.854,56.0,102.0,73.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,765.5,3.705,34.853,54.0,107.0,71.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,776.2,3.696,34.852,54.0,101.0,75.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,787.2,3.69,34.852,53.0,103.0,72.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,798.4,3.701,34.853,53.0,103.0,73.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,809.8,3.689,34.852,53.0,103.0,71.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,821.4,3.676,34.851,54.0,103.0,73.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,833.1,3.667,34.85,53.0,103.0,73.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,844.9,3.657,34.849,55.0,102.0,72.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,855.1,3.661,34.85,52.0,103.0,73.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,865.0,3.658,34.85,53.0,103.0,72.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,875.2,3.652,34.849,53.0,103.0,72.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,885.1,3.651,34.849,53.0,102.0,73.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,895.0,3.643,34.848,54.0,104.0,71.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,906.5,3.63,34.847,55.0,102.0,73.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,919.4,3.62,34.846,51.0,105.0,72.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,932.3,3.624,34.847,54.0,100.0,74.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,945.0,3.623,34.847,53.0,101.0,73.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,955.2,3.619,34.847,54.0,124.0,72.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,965.2,3.612,34.846,54.0,102.0,71.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,974.9,3.602,34.845,54.0,102.0,71.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,983.4,3.595,34.844,54.0,113.0,70.0,nan,nan,nan,nan
2013-07-11 16:28:39,57.802965,-55.633811333333334,986.6,nan,nan,55.0,100.0,72.0,nan,nan,nan,nan
