datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-05 15:48:14,45.402827,-45.842722333333334,227.1,3.766,34.629,58.0,524.0,250.0,2147017819.0,2147881627.0,2147742948.0,2147531373.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,227.7,3.776,34.631,58.0,524.0,250.0,2147014363.0,2147882532.0,2147749074.0,2147526089.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,228.1,3.776,34.631,55.0,121.0,67.0,2147014363.0,2147882532.0,2147749074.0,2147526089.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,228.7,3.854,34.638,55.0,121.0,70.0,2147015286.0,2147880320.0,2147748032.0,2147531181.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,229.3,3.951,34.658,53.0,122.0,69.0,2147016877.0,2147880411.0,2147747200.0,2147531126.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,229.7,3.951,34.658,53.0,122.0,69.0,2147012955.0,2147880722.0,2147750308.0,2147532388.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,230.3,3.972,34.66,138.0,1854.0,207.0,2147012955.0,2147880722.0,2147750308.0,2147532388.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,231.0,3.972,34.66,52.0,124.0,66.0,2147016612.0,2147879808.0,2147747337.0,2147529837.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,231.6,3.988,34.662,54.0,127.0,70.0,2147014582.0,2147878326.0,2147748388.0,2147533092.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,232.1,3.969,34.661,54.0,119.0,67.0,2147016274.0,2147877001.0,2147748662.0,2147531501.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,232.4,3.969,34.661,54.0,119.0,67.0,2147016274.0,2147877001.0,2147748662.0,2147531501.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,233.2,3.928,34.659,55.0,123.0,69.0,2147010066.0,2147880118.0,2147749504.0,2147531648.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,233.6,3.928,34.659,52.0,121.0,68.0,2147014921.0,2147882422.0,2147745965.0,2147527899.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,234.3,3.936,34.662,54.0,131.0,122.0,2147015341.0,2147881846.0,2147746532.0,2147532050.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,234.7,3.936,34.662,54.0,131.0,122.0,2147015341.0,2147881846.0,2147746532.0,2147532050.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,235.4,3.941,34.664,54.0,124.0,241.0,2147011675.0,2147876800.0,2147750272.0,2147528758.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,235.8,3.941,34.664,54.0,124.0,241.0,2147014866.0,2147881883.0,2147748032.0,2147532370.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,236.6,3.934,34.666,54.0,130.0,70.0,2147018157.0,2147883081.0,2147745929.0,2147529078.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,237.4,3.907,34.666,59.0,123.0,187.0,2147014080.0,2147881380.0,2147745252.0,2147531145.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,238.1,3.962,34.675,52.0,120.0,68.0,2147013933.0,2147886765.0,2147748662.0,2147533376.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,238.5,3.962,34.675,52.0,120.0,68.0,2147013933.0,2147886765.0,2147748662.0,2147533376.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,239.2,3.953,34.677,54.0,123.0,69.0,2147015926.0,2147884032.0,2147746313.0,2147528950.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,239.7,3.953,34.677,55.0,139.0,78.0,2147014400.0,2147883712.0,2147750848.0,2147530368.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,240.5,3.942,34.678,55.0,119.0,69.0,2147017234.0,2147880429.0,2147747968.0,2147533632.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,240.8,3.942,34.678,55.0,119.0,69.0,2147017234.0,2147880429.0,2147747968.0,2147533632.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,241.6,3.958,34.684,53.0,122.0,172.0,2147014107.0,2147877595.0,2147746102.0,2147530048.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,242.1,3.958,34.684,54.0,122.0,73.0,2147012891.0,2147877997.0,2147744786.0,2147532105.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,242.7,4.015,34.694,54.0,122.0,73.0,2147016530.0,2147883693.0,2147748818.0,2147531227.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,243.2,4.015,34.694,54.0,126.0,70.0,2147016530.0,2147883693.0,2147748818.0,2147531227.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,243.8,4.001,34.694,54.0,132.0,154.0,2147014582.0,2147882971.0,2147748873.0,2147529590.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,244.6,3.977,34.694,53.0,127.0,68.0,2147016594.0,2147884470.0,2147751817.0,2147529609.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,244.9,3.977,34.694,53.0,127.0,68.0,2147016594.0,2147884470.0,2147751817.0,2147529609.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,245.7,4.087,34.712,53.0,115.0,68.0,2147013321.0,2147878372.0,2147747437.0,2147535725.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,246.3,4.152,34.723,56.0,192.0,124.0,2147014171.0,2147882806.0,2147747190.0,2147529828.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,246.7,4.152,34.723,56.0,192.0,124.0,2147014171.0,2147882806.0,2147747190.0,2147529828.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,247.5,4.173,34.726,54.0,122.0,68.0,2147013549.0,2147880960.0,2147743808.0,2147529298.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,248.3,4.171,34.729,52.0,119.0,68.0,2147014784.0,2147881563.0,2147750061.0,2147529444.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,248.9,4.228,34.737,51.0,119.0,68.0,2147015341.0,2147881389.0,2147750710.0,2147529353.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,249.3,4.228,34.737,51.0,119.0,68.0,2147015341.0,2147881389.0,2147750710.0,2147529353.0
2016-07-05 15:48:14,45.402827,-45.842722333333334,250.1,4.228,34.737,54.0,118.0,69.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,251.8,4.228,34.737,54.0,117.0,69.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,253.6,3.881,34.693,52.0,122.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,254.9,3.881,34.693,53.0,127.0,69.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,256.4,3.637,34.668,55.0,119.0,69.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,258.2,3.637,34.668,52.0,116.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,260.1,3.696,34.68,55.0,124.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,262.0,3.696,34.68,54.0,128.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,263.9,3.696,34.68,54.0,122.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,265.1,3.696,34.68,51.0,120.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,266.8,3.721,34.683,54.0,128.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,268.8,3.721,34.683,54.0,117.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,270.8,3.66,34.69,53.0,124.0,65.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,272.8,3.66,34.69,54.0,117.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,274.8,3.66,34.69,55.0,124.0,69.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,275.8,3.668,34.689,55.0,119.0,69.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,277.9,3.668,34.689,53.0,119.0,66.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,279.9,3.668,34.689,52.0,118.0,69.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,282.0,4.074,34.764,54.0,126.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,284.0,4.074,34.764,54.0,122.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,286.1,3.894,34.739,53.0,116.0,69.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,288.2,3.894,34.739,55.0,126.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,290.3,4.717,34.862,53.0,115.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,292.4,4.717,34.862,56.0,115.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,294.5,4.717,34.862,54.0,115.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,295.5,4.721,34.862,55.0,115.0,69.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,297.6,4.721,34.862,53.0,117.0,70.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,299.7,4.721,34.862,53.0,118.0,70.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,301.7,4.794,34.889,53.0,119.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,303.8,4.794,34.889,53.0,119.0,69.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,305.9,4.732,34.879,54.0,115.0,69.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,308.0,4.732,34.879,51.0,116.0,69.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,310.1,5.191,34.959,53.0,110.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,312.1,5.191,34.959,54.0,110.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,314.2,5.191,34.959,53.0,111.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,315.2,5.189,34.959,53.0,119.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,317.3,5.189,34.959,51.0,116.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,319.3,5.189,34.959,55.0,111.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,321.4,5.198,34.964,54.0,117.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,323.5,5.198,34.964,52.0,115.0,71.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,324.8,5.198,34.964,52.0,113.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,326.6,5.177,34.96,52.0,107.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,328.7,5.177,34.96,54.0,108.0,69.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,330.8,5.264,34.982,53.0,109.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,332.9,5.264,34.982,55.0,108.0,69.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,335.0,5.264,34.982,52.0,109.0,69.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,336.2,5.284,34.984,54.0,109.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,338.4,5.284,34.984,52.0,114.0,70.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,340.6,5.215,34.979,52.0,113.0,69.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,342.9,5.215,34.979,51.0,110.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,345.1,5.215,34.979,53.0,106.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,346.2,5.181,34.976,53.0,107.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,348.4,5.181,34.976,52.0,108.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,350.6,5.083,34.966,52.0,108.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,352.8,5.083,34.966,53.0,170.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,355.1,5.083,34.966,51.0,109.0,69.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,356.2,5.069,34.965,53.0,120.0,69.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,358.5,5.069,34.965,51.0,109.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,360.8,5.096,34.971,56.0,111.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,363.1,5.096,34.971,54.0,114.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,365.0,5.096,34.971,53.0,111.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,366.5,5.085,34.97,55.0,112.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,368.8,5.085,34.97,52.0,107.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,371.2,4.983,34.961,52.0,110.0,69.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,373.5,4.983,34.961,53.0,109.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,375.1,4.983,34.961,53.0,110.0,170.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,377.0,4.992,34.962,50.0,104.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,379.3,4.992,34.962,53.0,116.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,381.6,5.031,34.983,53.0,112.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,383.5,5.031,34.983,53.0,105.0,69.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,385.1,5.031,34.983,53.0,105.0,69.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,385.9,5.073,34.991,53.0,113.0,69.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,387.5,5.073,34.991,52.0,106.0,70.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,389.0,5.073,34.991,52.0,103.0,69.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,390.6,5.101,34.996,51.0,106.0,69.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,392.2,5.101,34.996,52.0,104.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,393.8,5.101,34.996,52.0,106.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,395.2,5.101,34.996,53.0,105.0,71.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,396.2,5.102,34.996,53.0,105.0,70.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,397.9,5.102,34.996,55.0,104.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,399.5,5.102,34.996,54.0,103.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,401.2,5.092,34.995,52.0,106.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,402.8,5.092,34.995,52.0,103.0,123.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,404.5,5.092,34.995,53.0,104.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,405.4,5.091,34.995,51.0,105.0,69.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,407.1,5.091,34.995,52.0,101.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,408.8,5.091,34.995,51.0,104.0,69.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,410.5,5.034,34.989,53.0,103.0,66.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,412.2,5.034,34.989,54.0,104.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,413.9,5.034,34.989,51.0,103.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,415.2,5.034,34.989,53.0,105.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,416.6,5.037,34.989,53.0,107.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,418.3,5.037,34.989,53.0,104.0,66.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,420.0,5.037,34.989,55.0,394.0,137.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,421.8,4.981,34.985,52.0,103.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,423.5,4.981,34.985,53.0,106.0,69.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,425.1,4.981,34.985,50.0,102.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,426.1,4.981,34.985,52.0,104.0,69.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,427.9,4.981,34.985,52.0,104.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,429.7,4.981,34.985,52.0,148.0,119.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,431.6,4.953,34.985,50.0,109.0,70.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,433.4,4.953,34.985,54.0,109.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,435.1,4.953,34.985,52.0,352.0,212.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,436.1,4.954,34.985,54.0,106.0,70.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,438.0,4.954,34.985,53.0,104.0,69.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,439.8,4.954,34.985,51.0,103.0,69.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,441.7,4.919,34.985,54.0,102.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,443.5,4.919,34.985,52.0,101.0,79.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,445.1,4.919,34.985,50.0,104.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,446.3,4.916,34.985,54.0,101.0,95.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,448.2,4.916,34.985,52.0,99.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,450.1,4.916,34.985,51.0,103.0,70.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,452.0,4.882,34.982,51.0,101.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,453.8,4.882,34.982,52.0,103.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,455.2,4.882,34.982,53.0,102.0,69.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,456.6,4.887,34.982,53.0,102.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,458.5,4.887,34.982,51.0,102.0,232.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,460.4,4.853,34.981,52.0,109.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,462.3,4.853,34.981,52.0,102.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,464.2,4.853,34.981,76.0,377.0,92.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,466.0,4.85,34.981,53.0,101.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,467.9,4.85,34.981,52.0,98.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,469.8,4.85,34.981,50.0,100.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,471.7,4.834,34.98,50.0,98.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,473.6,4.834,34.98,53.0,101.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,475.0,4.834,34.98,51.0,100.0,69.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,476.5,4.823,34.979,52.0,102.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,478.3,4.823,34.979,52.0,104.0,69.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,480.3,4.745,34.971,52.0,110.0,168.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,482.2,4.745,34.971,50.0,107.0,69.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,484.1,4.745,34.971,51.0,103.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,485.9,4.75,34.97,51.0,104.0,70.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,487.8,4.75,34.97,51.0,105.0,69.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,489.7,4.75,34.97,51.0,106.0,69.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,491.6,4.741,34.969,53.0,105.0,70.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,493.5,4.741,34.969,53.0,126.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,495.0,4.741,34.969,52.0,106.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,496.4,4.74,34.969,52.0,104.0,69.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,498.3,4.74,34.969,52.0,102.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,500.1,4.707,34.966,50.0,104.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,502.0,4.707,34.966,53.0,106.0,167.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,503.9,4.707,34.966,51.0,102.0,69.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,505.1,4.707,34.966,53.0,106.0,69.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,506.7,4.691,34.964,52.0,114.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,508.6,4.691,34.964,53.0,107.0,69.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,510.4,4.629,34.958,54.0,105.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,512.3,4.629,34.958,54.0,107.0,66.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,514.2,4.629,34.958,53.0,110.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,515.1,4.639,34.959,52.0,104.0,69.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,517.0,4.639,34.959,51.0,107.0,66.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,518.9,4.639,34.959,52.0,107.0,93.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,520.8,4.596,34.955,52.0,109.0,146.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,522.6,4.596,34.955,52.0,105.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,524.5,4.596,34.955,53.0,111.0,207.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,525.4,4.596,34.955,53.0,105.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,527.3,4.596,34.955,52.0,107.0,69.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,529.1,4.596,34.955,52.0,107.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,530.9,4.622,34.962,53.0,105.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,532.7,4.622,34.962,53.0,104.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,534.6,4.622,34.962,53.0,105.0,89.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,535.5,4.608,34.961,51.0,105.0,66.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,537.3,4.608,34.961,52.0,104.0,69.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,539.1,4.608,34.961,51.0,103.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,541.0,4.591,34.962,53.0,110.0,66.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,542.8,4.591,34.962,55.0,101.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,544.7,4.591,34.962,51.0,107.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,545.6,4.586,34.961,53.0,106.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,547.5,4.586,34.961,52.0,108.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,549.4,4.586,34.961,52.0,102.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,551.3,4.539,34.957,55.0,106.0,68.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,553.2,4.539,34.957,53.0,100.0,67.0,nan,nan,nan,nan
2016-07-05 15:48:14,45.402827,-45.842722333333334,555.1,4.539,34.957,53.0,104.0,67.0,nan,nan,nan,nan
