datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,239.9,3.651,34.781,67.0,128.0,70.0,2146996361.0,2147897225.0,2147760356.0,2147532955.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,240.6,3.651,34.78,67.0,128.0,70.0,2146998555.0,2147895954.0,2147760777.0,2147531968.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,241.2,3.659,34.787,60.0,129.0,72.0,2146998555.0,2147895954.0,2147760777.0,2147531968.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,242.0,3.659,34.787,67.0,132.0,67.0,2146998208.0,2147901906.0,2147764242.0,2147534674.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,242.6,3.691,34.789,58.0,127.0,71.0,2146994212.0,2147895826.0,2147759762.0,2147532836.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,243.3,3.699,34.79,64.0,128.0,68.0,2146996150.0,2147899291.0,2147758235.0,2147536603.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,243.7,3.699,34.79,64.0,128.0,68.0,2146996150.0,2147899291.0,2147758235.0,2147536603.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,244.5,3.704,34.792,65.0,123.0,71.0,2146997293.0,2147897581.0,2147759634.0,2147537289.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,245.0,3.704,34.792,60.0,118.0,70.0,2147001005.0,2147896493.0,2147761417.0,2147536448.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,245.6,3.706,34.793,60.0,118.0,70.0,2146994697.0,2147899666.0,2147760813.0,2147534290.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,246.2,3.722,34.797,61.0,123.0,70.0,2146994697.0,2147899666.0,2147760813.0,2147534290.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,246.7,3.722,34.797,67.0,119.0,71.0,2146994752.0,2147895899.0,2147756132.0,2147537298.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,247.5,3.743,34.8,65.0,124.0,70.0,2146992585.0,2147894628.0,2147759652.0,2147537545.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,247.8,3.743,34.8,65.0,124.0,70.0,2146992585.0,2147894628.0,2147759652.0,2147537545.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,248.6,3.77,34.8,58.0,120.0,71.0,2146995721.0,2147900653.0,2147761197.0,2147533805.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,249.3,3.819,34.812,56.0,121.0,71.0,2146997019.0,2147899117.0,2147761572.0,2147534226.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,249.9,3.819,34.812,59.0,120.0,68.0,2146996827.0,2147901174.0,2147754916.0,2147534701.0
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,251.0,3.819,34.812,60.0,116.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,252.7,3.823,34.812,59.0,123.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,254.4,3.823,34.812,62.0,123.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,255.3,3.773,34.809,56.0,126.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,257.1,3.773,34.809,58.0,125.0,72.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,258.8,3.773,34.809,56.0,119.0,73.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,260.6,3.676,34.801,58.0,115.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,262.4,3.676,34.801,61.0,118.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,264.3,3.676,34.801,57.0,117.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,265.3,3.672,34.801,60.0,117.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,267.2,3.672,34.801,56.0,118.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,269.1,3.672,34.801,61.0,121.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,271.1,3.742,34.812,57.0,119.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,273.2,3.742,34.812,60.0,120.0,72.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,275.1,3.742,34.812,59.0,133.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,276.4,3.754,34.813,57.0,119.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,278.5,3.754,34.813,58.0,115.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,280.7,3.795,34.82,57.0,120.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,282.9,3.795,34.82,60.0,114.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,284.9,3.795,34.82,57.0,114.0,72.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,286.2,3.799,34.821,56.0,116.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,288.5,3.799,34.821,76.0,118.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,290.7,3.799,34.824,57.0,114.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,292.9,3.799,34.824,57.0,111.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,294.8,3.799,34.824,56.0,116.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,296.4,3.793,34.824,59.0,119.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,298.7,3.793,34.824,56.0,114.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,301.1,3.842,34.834,62.0,350.0,68.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,303.6,3.842,34.834,58.0,116.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,305.1,3.842,34.834,54.0,113.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,307.3,3.841,34.833,57.0,114.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,309.8,3.841,34.833,54.0,116.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,312.2,3.79,34.827,57.0,118.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,314.5,3.79,34.827,55.0,115.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,315.4,3.798,34.828,56.0,116.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,316.9,3.798,34.828,57.0,115.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,318.4,3.798,34.828,57.0,119.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,319.9,3.798,34.828,54.0,132.0,72.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,321.5,3.719,34.82,56.0,113.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,323.0,3.719,34.82,58.0,113.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,324.5,3.719,34.82,57.0,115.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,325.4,3.715,34.82,56.0,116.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,326.9,3.715,34.82,59.0,116.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,328.5,3.715,34.82,54.0,151.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,330.1,3.766,34.828,57.0,119.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,331.8,3.766,34.828,58.0,112.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,333.4,3.766,34.828,57.0,112.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,335.0,3.766,34.828,323.0,134.0,72.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,335.9,3.767,34.828,57.0,113.0,68.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,337.6,3.767,34.828,57.0,113.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,339.2,3.767,34.828,57.0,113.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,340.9,3.799,34.834,57.0,118.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,342.6,3.799,34.834,56.0,113.0,72.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,344.3,3.799,34.834,55.0,122.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,345.1,3.796,34.833,58.0,114.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,346.9,3.796,34.833,57.0,111.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,348.6,3.796,34.833,57.0,114.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,350.4,3.813,34.836,56.0,112.0,73.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,352.2,3.813,34.836,58.0,125.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,354.0,3.813,34.836,57.0,113.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,354.9,3.815,34.836,54.0,112.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,356.7,3.815,34.836,56.0,111.0,68.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,358.5,3.815,34.836,58.0,114.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,360.4,3.826,34.839,59.0,108.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,362.3,3.826,34.839,57.0,114.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,364.3,3.826,34.839,58.0,113.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,365.3,3.823,34.839,54.0,114.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,367.2,3.823,34.839,57.0,110.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,369.2,3.823,34.839,57.0,115.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,371.1,3.898,34.853,55.0,115.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,373.1,3.898,34.853,55.0,114.0,73.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,375.0,3.898,34.853,57.0,114.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,376.0,3.904,34.854,56.0,114.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,378.0,3.904,34.854,54.0,113.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,380.0,3.904,34.854,56.0,106.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,382.0,4.002,34.866,58.0,111.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,384.0,4.002,34.866,58.0,107.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,386.0,4.02,34.868,55.0,123.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,388.0,4.02,34.868,57.0,112.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,390.1,3.946,34.86,55.0,109.0,72.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,392.1,3.946,34.86,57.0,111.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,394.1,3.946,34.86,58.0,111.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,395.2,3.947,34.863,55.0,114.0,72.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,397.2,3.947,34.863,57.0,114.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,399.3,3.947,34.863,57.0,106.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,401.3,3.864,34.846,57.0,111.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,403.4,3.864,34.846,55.0,115.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,405.1,3.864,34.846,323.0,126.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,406.5,3.879,34.85,58.0,111.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,408.5,3.879,34.85,55.0,116.0,72.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,410.6,3.802,34.842,57.0,136.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,412.7,3.802,34.842,57.0,118.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,414.7,3.802,34.842,55.0,110.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,415.8,3.797,34.842,69.0,118.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,417.8,3.797,34.842,54.0,110.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,419.9,3.797,34.842,244.0,257.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,422.0,3.799,34.843,57.0,110.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,424.1,3.799,34.843,56.0,108.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,425.3,3.799,34.843,57.0,107.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,427.3,3.794,34.842,54.0,109.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,429.4,3.794,34.842,56.0,109.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,431.5,3.931,34.864,55.0,108.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,433.6,3.931,34.864,58.0,117.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,435.0,3.931,34.864,56.0,117.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,436.8,3.964,34.87,56.0,106.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,438.9,3.964,34.87,56.0,111.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,441.0,4.018,34.876,56.0,107.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,443.1,4.018,34.876,56.0,108.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,444.9,4.018,34.876,58.0,107.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,446.3,4.026,34.875,54.0,107.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,448.5,4.026,34.875,54.0,113.0,72.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,450.7,3.992,34.872,54.0,110.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,452.9,3.992,34.872,60.0,112.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,455.1,3.992,34.872,56.0,114.0,72.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,457.3,4.008,34.874,124.0,352.0,72.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,459.5,4.008,34.874,55.0,106.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,461.7,3.919,34.862,56.0,109.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,463.9,3.919,34.862,55.0,109.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,465.1,3.919,34.862,53.0,107.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,467.2,3.915,34.861,55.0,111.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,469.4,3.915,34.861,54.0,107.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,471.7,3.86,34.856,54.0,109.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,473.9,3.86,34.856,54.0,108.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,475.0,3.861,34.855,56.0,110.0,72.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,477.2,3.861,34.855,63.0,143.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,479.4,3.861,34.855,56.0,111.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,481.6,3.86,34.856,54.0,104.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,483.8,3.86,34.856,57.0,106.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,486.1,3.861,34.855,54.0,110.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,488.4,3.861,34.855,53.0,108.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,490.7,3.822,34.85,55.0,108.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,493.0,3.822,34.85,56.0,111.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,495.1,3.822,34.85,54.0,112.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,496.4,3.816,34.85,56.0,114.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,498.7,3.816,34.85,55.0,104.0,68.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,500.9,3.853,34.858,55.0,106.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,503.2,3.853,34.858,57.0,107.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,505.1,3.853,34.858,55.0,108.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,506.6,3.857,34.858,56.0,108.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,508.9,3.857,34.858,56.0,112.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,511.2,3.964,34.873,55.0,107.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,513.5,3.964,34.873,72.0,109.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,515.1,3.964,34.873,55.0,106.0,68.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,517.0,3.939,34.87,53.0,111.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,519.3,3.939,34.87,56.0,108.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,521.6,3.948,34.87,54.0,106.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,523.9,3.948,34.87,54.0,105.0,72.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,526.2,3.942,34.87,54.0,102.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,528.5,3.942,34.87,56.0,106.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,530.8,3.891,34.863,59.0,109.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,533.2,3.891,34.863,54.0,106.0,72.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,535.0,3.891,34.863,55.0,104.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,536.7,3.885,34.862,55.0,104.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,539.1,3.885,34.862,55.0,104.0,72.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,541.5,3.839,34.856,54.0,108.0,72.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,543.9,3.839,34.856,55.0,115.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,546.3,3.85,34.857,58.0,106.0,72.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,548.7,3.85,34.857,122.0,110.0,72.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,551.2,3.747,34.844,60.0,118.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,553.6,3.747,34.844,54.0,107.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,555.1,3.747,34.844,54.0,103.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,557.2,3.757,34.845,53.0,111.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,559.6,3.757,34.845,67.0,122.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,562.0,3.724,34.842,55.0,109.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,564.4,3.724,34.842,54.0,110.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,565.6,3.727,34.842,56.0,111.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,568.0,3.727,34.842,55.0,106.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,570.4,3.709,34.84,57.0,107.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,572.9,3.709,34.84,56.0,109.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,575.2,3.709,34.84,56.0,107.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,576.5,3.711,34.84,55.0,106.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,579.0,3.711,34.84,56.0,123.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,581.4,3.698,34.839,56.0,111.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,583.9,3.698,34.839,53.0,108.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,586.4,3.697,34.839,56.0,111.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,588.9,3.697,34.839,53.0,107.0,72.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,591.4,3.693,34.84,56.0,111.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,593.9,3.693,34.84,53.0,108.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,595.2,3.692,34.839,53.0,111.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,597.7,3.692,34.839,56.0,107.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,600.3,3.731,34.847,58.0,111.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,602.8,3.731,34.847,58.0,112.0,69.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,605.0,3.731,34.847,57.0,109.0,68.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,606.3,3.729,34.85,55.0,114.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,608.2,3.729,34.85,55.0,108.0,72.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,609.8,3.729,34.85,57.0,108.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,611.3,3.768,34.852,56.0,110.0,70.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,613.0,3.768,34.852,57.0,107.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,614.6,3.768,34.852,57.0,110.0,71.0,nan,nan,nan,nan
2014-05-14 15:34:34,49.12083366666667,-44.98397333333333,615.4,3.768,34.852,54.0,106.0,69.0,nan,nan,nan,nan
