datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,215.7,8.86,34.986,54.0,106.0,71.0,2147051830.0,2147878363.0,2147763894.0,2147508187.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,216.5,8.858,34.986,54.0,105.0,73.0,2147054061.0,2147878829.0,2147761682.0,2147507328.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,217.3,8.858,34.986,55.0,107.0,74.0,2147050624.0,2147874852.0,2147761334.0,2147506898.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,217.5,8.858,34.986,55.0,107.0,74.0,2147050624.0,2147874852.0,2147761334.0,2147506898.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,218.3,8.859,34.987,54.0,104.0,72.0,2147050907.0,2147879725.0,2147762505.0,2147507611.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,219.0,8.859,34.987,53.0,105.0,71.0,2147051492.0,2147876845.0,2147764224.0,2147505152.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,219.6,8.861,34.986,53.0,105.0,71.0,2147050459.0,2147878784.0,2147761718.0,2147505636.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,220.1,8.861,34.986,55.0,182.0,72.0,2147050459.0,2147878784.0,2147761718.0,2147505636.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,220.8,8.862,34.987,55.0,112.0,73.0,2147049993.0,2147877101.0,2147763821.0,2147508004.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,221.5,8.864,34.988,54.0,105.0,73.0,2147044699.0,2147881938.0,2147761792.0,2147508260.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,221.9,8.864,34.988,54.0,105.0,73.0,2147044699.0,2147881938.0,2147761792.0,2147508260.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,222.5,8.865,34.988,54.0,111.0,72.0,2147049609.0,2147878445.0,2147763712.0,2147505682.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,223.3,8.86,34.988,54.0,108.0,74.0,2147050532.0,2147878144.0,2147765211.0,2147504018.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,223.6,8.86,34.988,54.0,108.0,74.0,2147050532.0,2147878144.0,2147765211.0,2147504018.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,224.4,8.854,34.988,54.0,105.0,72.0,2147051428.0,2147878125.0,2147760448.0,2147503853.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,225.1,8.878,34.994,55.0,110.0,73.0,2147049682.0,2147881481.0,2147766226.0,2147505901.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,225.4,8.878,34.994,55.0,110.0,73.0,2147049682.0,2147881481.0,2147766226.0,2147505901.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,226.2,8.898,34.999,53.0,105.0,71.0,2147050322.0,2147878281.0,2147763986.0,2147507858.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,226.8,8.898,34.999,53.0,104.0,73.0,2147049426.0,2147879113.0,2147763017.0,2147506587.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,227.4,8.925,35.008,53.0,104.0,73.0,2147050843.0,2147880914.0,2147764169.0,2147505051.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,227.9,8.925,35.008,53.0,107.0,73.0,2147050843.0,2147880914.0,2147764169.0,2147505051.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,228.7,8.962,35.018,53.0,100.0,72.0,2147047680.0,2147879524.0,2147766921.0,2147504987.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,229.5,9.016,35.033,56.0,105.0,70.0,2147044736.0,2147881673.0,2147765586.0,2147506102.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,230.2,9.015,35.032,55.0,105.0,72.0,2147045952.0,2147883081.0,2147763428.0,2147504045.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,230.5,9.015,35.032,55.0,105.0,72.0,2147045952.0,2147883081.0,2147763428.0,2147504045.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,231.2,9.0,35.03,54.0,107.0,72.0,2147049380.0,2147881289.0,2147762706.0,2147500992.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,231.9,9.0,35.03,53.0,105.0,72.0,2147045851.0,2147880685.0,2147762358.0,2147504548.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,232.5,8.971,35.024,53.0,105.0,72.0,2147048310.0,2147881334.0,2147766528.0,2147502994.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,232.9,8.971,35.024,54.0,116.0,70.0,2147048310.0,2147881334.0,2147766528.0,2147502994.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,233.6,8.939,35.017,55.0,106.0,74.0,2147049645.0,2147881353.0,2147763364.0,2147505179.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,234.4,8.828,35.003,54.0,107.0,73.0,2147046080.0,2147880585.0,2147763748.0,2147504109.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,234.6,8.828,35.003,54.0,107.0,73.0,2147046080.0,2147880585.0,2147763748.0,2147504109.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,235.5,8.616,34.975,54.0,107.0,72.0,2147046939.0,2147880530.0,2147767012.0,2147503360.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,236.1,8.616,34.975,55.0,104.0,70.0,2147048100.0,2147881609.0,2147764150.0,2147503122.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,236.6,8.494,34.958,55.0,104.0,70.0,2147045211.0,2147881874.0,2147762715.0,2147504914.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,237.2,8.494,34.958,54.0,104.0,73.0,2147045211.0,2147881874.0,2147762715.0,2147504914.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,237.9,8.494,34.958,54.0,104.0,74.0,2147045805.0,2147879369.0,2147761636.0,2147505773.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,238.6,8.532,34.966,56.0,107.0,72.0,2147043474.0,2147880283.0,2147763008.0,2147508315.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,238.9,8.532,34.966,56.0,107.0,72.0,2147043474.0,2147880283.0,2147763008.0,2147508315.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,239.7,8.554,34.974,55.0,105.0,73.0,2147042486.0,2147881673.0,2147763584.0,2147507602.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,240.6,8.549,34.973,52.0,107.0,73.0,2147043126.0,2147882587.0,2147763693.0,2147502774.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,241.3,8.54,34.972,53.0,104.0,71.0,2147045394.0,2147881901.0,2147766070.0,2147508854.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,241.7,8.54,34.972,53.0,104.0,71.0,2147045394.0,2147881901.0,2147766070.0,2147508854.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,242.3,8.524,34.97,53.0,129.0,71.0,2147045476.0,2147880795.0,2147763373.0,2147508946.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,243.0,8.523,34.97,55.0,105.0,71.0,2147042349.0,2147879506.0,2147762852.0,2147508736.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,243.3,8.523,34.97,55.0,105.0,71.0,2147042349.0,2147879506.0,2147762852.0,2147508736.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,244.0,8.523,34.972,55.0,107.0,72.0,2147043611.0,2147880658.0,2147764288.0,2147506441.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,244.7,8.523,34.972,54.0,106.0,75.0,2147044352.0,2147882486.0,2147765165.0,2147506331.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,245.3,8.531,34.975,54.0,106.0,75.0,2147044077.0,2147884708.0,2147764982.0,2147505536.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,245.8,8.531,34.975,54.0,115.0,72.0,2147044077.0,2147884708.0,2147764982.0,2147505536.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,246.5,8.522,34.974,55.0,110.0,74.0,2147040667.0,2147877604.0,2147765878.0,2147506998.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,247.3,8.504,34.971,55.0,107.0,72.0,2147040731.0,2147879250.0,2147762889.0,2147507657.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,248.1,8.447,34.964,55.0,104.0,73.0,2147039168.0,2147878144.0,2147763849.0,2147506971.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,248.6,8.447,34.964,55.0,104.0,73.0,2147041408.0,2147879469.0,2147763556.0,2147507556.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,249.2,8.349,34.955,55.0,105.0,338.0,2147041408.0,2147879469.0,2147763556.0,2147507556.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,249.9,8.349,34.955,53.0,108.0,71.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,250.9,8.349,34.955,55.0,106.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,252.6,8.232,34.937,55.0,109.0,72.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,254.3,8.232,34.937,54.0,103.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,255.1,8.237,34.939,55.0,105.0,72.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,256.8,8.237,34.939,56.0,115.0,72.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,258.5,8.237,34.939,53.0,106.0,72.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,260.3,7.834,34.872,55.0,104.0,74.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,262.0,7.834,34.872,56.0,104.0,74.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,263.7,7.834,34.872,53.0,105.0,72.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,265.0,7.834,34.872,54.0,104.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,266.3,7.804,34.869,54.0,107.0,71.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,268.0,7.804,34.869,55.0,104.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,269.8,7.804,34.869,53.0,116.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,271.6,7.294,34.798,55.0,107.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,273.4,7.294,34.798,54.0,106.0,74.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,275.1,7.294,34.798,53.0,105.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,276.1,7.359,34.809,55.0,104.0,72.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,277.9,7.359,34.809,55.0,112.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,279.7,7.359,34.809,55.0,107.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,281.5,6.748,34.722,56.0,105.0,74.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,283.3,6.748,34.722,54.0,114.0,71.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,284.9,6.748,34.722,55.0,109.0,72.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,286.1,6.676,34.71,53.0,105.0,74.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,288.0,6.676,34.71,56.0,108.0,83.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,289.9,6.676,34.71,56.0,108.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,291.8,6.763,34.751,55.0,112.0,75.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,293.8,6.763,34.751,56.0,110.0,75.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,295.0,6.763,34.751,55.0,113.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,296.7,6.751,34.748,55.0,129.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,298.7,6.751,34.748,55.0,112.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,300.8,7.333,34.881,55.0,106.0,74.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,302.9,7.333,34.881,54.0,111.0,74.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,304.9,7.333,34.881,56.0,165.0,87.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,306.0,7.316,34.878,56.0,112.0,72.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,308.1,7.316,34.878,54.0,108.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,310.2,7.946,35.034,54.0,101.0,75.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,312.4,7.946,35.034,53.0,106.0,74.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,314.6,7.946,35.034,56.0,101.0,74.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,315.7,7.884,35.017,52.0,104.0,70.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,317.9,7.884,35.017,55.0,99.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,320.2,8.23,35.112,56.0,100.0,70.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,322.5,8.23,35.112,54.0,107.0,72.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,324.7,8.23,35.112,53.0,102.0,72.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,325.9,8.237,35.115,54.0,105.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,328.2,8.237,35.115,54.0,100.0,75.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,330.5,8.385,35.159,52.0,102.0,72.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,332.7,8.385,35.159,55.0,115.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,335.0,8.385,35.159,53.0,102.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,336.1,8.415,35.165,52.0,104.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,338.4,8.415,35.165,54.0,100.0,72.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,340.7,8.31,35.167,53.0,99.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,342.9,8.31,35.167,54.0,98.0,72.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,344.9,8.31,35.167,54.0,98.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,346.4,8.321,35.167,54.0,96.0,72.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,348.7,8.321,35.167,53.0,112.0,71.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,350.9,8.247,35.161,68.0,851.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,353.1,8.247,35.161,54.0,99.0,72.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,355.2,8.247,35.161,53.0,97.0,72.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,356.5,8.239,35.158,52.0,100.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,358.7,8.239,35.158,53.0,98.0,72.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,360.9,7.761,35.089,53.0,101.0,72.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,363.1,7.761,35.089,53.0,114.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,365.0,7.761,35.089,55.0,105.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,366.4,7.664,35.073,54.0,99.0,71.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,368.6,7.664,35.073,54.0,98.0,71.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,370.8,7.455,35.048,54.0,103.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,373.1,7.455,35.048,56.0,103.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,374.9,7.455,35.048,53.0,99.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,376.5,7.493,35.054,54.0,105.0,74.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,378.8,7.493,35.054,55.0,98.0,72.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,381.0,7.439,35.053,53.0,101.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,383.3,7.439,35.053,55.0,102.0,74.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,385.0,7.439,35.053,55.0,100.0,74.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,386.7,7.411,35.051,54.0,99.0,72.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,389.0,7.411,35.051,52.0,100.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,391.2,7.192,35.026,55.0,100.0,72.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,393.5,7.192,35.026,53.0,100.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,395.2,7.192,35.026,53.0,101.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,397.0,7.278,35.043,52.0,100.0,71.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,399.3,7.278,35.043,53.0,101.0,75.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,401.6,6.685,34.959,55.0,102.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,403.9,6.685,34.959,53.0,101.0,72.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,405.1,6.766,34.969,54.0,100.0,74.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,407.4,6.766,34.969,57.0,104.0,72.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,409.8,6.766,34.969,54.0,104.0,72.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,412.2,6.107,34.867,55.0,107.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,414.4,6.107,34.867,52.0,107.0,72.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,415.4,6.437,34.903,55.0,104.0,72.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,417.1,6.437,34.903,55.0,105.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,418.6,6.437,34.903,56.0,111.0,75.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,420.1,5.187,34.755,54.0,108.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,421.6,5.187,34.755,54.0,110.0,72.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,423.1,5.187,34.755,54.0,152.0,72.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,424.6,5.187,34.755,54.0,107.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,425.4,5.081,34.735,56.0,114.0,71.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,426.9,5.081,34.735,54.0,153.0,75.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,428.5,5.081,34.735,54.0,109.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,430.0,5.081,34.735,56.0,108.0,72.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,431.5,5.639,34.852,52.0,108.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,433.2,5.639,34.852,54.0,106.0,71.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,434.8,5.639,34.852,55.0,107.0,71.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,435.6,5.662,34.854,53.0,107.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,437.2,5.662,34.854,54.0,105.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,438.8,5.662,34.854,52.0,106.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,440.5,5.926,34.908,54.0,109.0,72.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,442.1,5.926,34.908,54.0,110.0,72.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,443.8,5.926,34.908,54.0,106.0,71.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,445.0,5.926,34.908,56.0,107.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,446.3,5.934,34.907,54.0,111.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,448.0,5.934,34.907,54.0,101.0,72.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,449.7,5.934,34.907,54.0,109.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,451.4,5.877,34.909,55.0,104.0,74.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,453.1,5.877,34.909,54.0,106.0,75.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
2014-12-27 15:42:28,45.57622566666667,-45.48636233333333,454.7,5.877,34.909,54.0,103.0,73.0,2147039643.0,2147880182.0,2147760786.0,2147512064.0
