datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,240.6,4.116,34.87,55.0,116.0,71.0,2147003492.0,2147897865.0,2147760054.0,2147539245.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,241.5,4.089,34.869,55.0,104.0,72.0,2147003181.0,2147896749.0,2147762294.0,2147538962.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,242.4,4.09,34.869,55.0,102.0,72.0,2147003264.0,2147900937.0,2147760822.0,2147541723.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,243.4,4.066,34.868,55.0,104.0,73.0,2147002770.0,2147897472.0,2147763254.0,2147538541.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,243.7,4.066,34.868,55.0,104.0,73.0,2147002770.0,2147897472.0,2147763254.0,2147538541.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,244.6,4.082,34.868,56.0,102.0,71.0,2147002761.0,2147898788.0,2147763702.0,2147540352.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,245.5,4.085,34.866,55.0,101.0,72.0,2147002294.0,2147898029.0,2147762093.0,2147541778.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,246.5,4.082,34.864,53.0,103.0,73.0,2147002550.0,2147901385.0,2147762477.0,2147542043.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,247.4,3.969,34.854,56.0,100.0,72.0,2147002368.0,2147897801.0,2147762505.0,2147539446.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,247.8,3.969,34.854,56.0,100.0,72.0,2147002368.0,2147897801.0,2147762505.0,2147539446.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,248.8,3.95,34.853,56.0,104.0,73.0,2147001664.0,2147901494.0,2147761389.0,2147539209.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,249.9,3.939,34.851,56.0,104.0,73.0,2147000630.0,2147901257.0,2147761609.0,2147542061.0
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,256.1,3.947,34.853,56.0,100.0,69.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,267.4,3.914,34.85,57.0,105.0,71.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,279.0,3.996,34.866,55.0,100.0,70.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,290.9,3.956,34.864,54.0,102.0,73.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,303.0,3.888,34.855,54.0,102.0,70.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,315.1,3.849,34.851,55.0,103.0,69.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,324.9,3.831,34.852,55.0,103.0,70.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,335.0,3.976,34.872,54.0,105.0,71.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,345.1,3.938,34.87,54.0,110.0,71.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,354.5,4.012,34.882,53.0,99.0,70.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,362.7,4.038,34.884,52.0,102.0,70.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,371.0,3.952,34.872,53.0,99.0,69.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,379.4,3.937,34.87,52.0,100.0,73.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,388.0,3.971,34.876,54.0,102.0,71.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,396.6,3.853,34.861,54.0,103.0,71.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,405.2,3.848,34.864,51.0,100.0,70.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,415.1,3.99,34.884,54.0,98.0,71.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,425.2,3.998,34.884,54.0,99.0,72.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,435.1,3.929,34.876,53.0,97.0,71.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,444.9,3.956,34.882,54.0,100.0,71.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,454.8,3.944,34.869,53.0,102.0,71.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,464.8,3.756,34.854,54.0,99.0,69.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,474.9,3.907,34.876,53.0,96.0,71.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,484.8,3.971,34.886,54.0,98.0,71.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,495.1,3.943,34.883,54.0,98.0,70.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,505.0,3.88,34.875,51.0,97.0,70.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,515.0,3.834,34.87,54.0,100.0,72.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,525.1,3.771,34.862,53.0,98.0,71.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,535.2,3.797,34.866,54.0,98.0,71.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,545.3,3.805,34.867,54.0,98.0,71.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,555.1,3.792,34.865,54.0,97.0,69.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,564.9,3.788,34.866,53.0,101.0,72.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,574.8,3.839,34.87,53.0,96.0,71.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,585.3,3.671,34.851,54.0,103.0,71.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,597.3,3.675,34.851,54.0,98.0,70.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,609.5,3.702,34.855,53.0,100.0,72.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,618.5,3.702,34.855,54.0,101.0,71.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,626.4,3.631,34.848,54.0,103.0,68.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,635.0,3.639,34.849,56.0,99.0,72.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,644.8,3.634,34.848,54.0,108.0,71.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,654.8,3.622,34.847,54.0,100.0,70.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,664.8,3.629,34.849,54.0,102.0,69.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,674.8,3.635,34.85,55.0,102.0,69.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,685.0,3.644,34.852,54.0,102.0,68.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,694.5,3.646,34.853,55.0,99.0,69.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,703.7,3.655,34.856,53.0,101.0,69.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,713.0,3.659,34.857,55.0,104.0,70.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,722.4,3.658,34.857,55.0,100.0,71.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,731.9,3.658,34.857,53.0,98.0,71.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,741.4,3.659,34.857,53.0,99.0,70.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,751.1,3.658,34.858,52.0,100.0,70.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,760.8,3.656,34.858,53.0,99.0,70.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,770.3,3.661,34.859,52.0,103.0,70.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,779.8,3.663,34.859,55.0,99.0,68.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,789.4,3.666,34.86,54.0,103.0,69.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,799.4,3.673,34.862,52.0,97.0,68.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,809.5,3.692,34.865,54.0,101.0,70.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,820.0,3.757,34.874,51.0,98.0,72.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,830.7,3.692,34.866,55.0,97.0,71.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,842.0,3.682,34.865,54.0,101.0,72.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,853.5,3.684,34.867,55.0,100.0,72.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,865.1,3.74,34.876,52.0,100.0,71.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,875.0,3.748,34.878,51.0,100.0,76.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,885.0,3.732,34.876,54.0,97.0,72.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,895.0,3.712,34.875,54.0,97.0,72.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,905.1,3.72,34.877,54.0,97.0,72.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,915.2,3.731,34.88,53.0,97.0,70.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,927.1,3.736,34.882,55.0,99.0,71.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,940.2,3.754,34.886,52.0,97.0,72.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,953.6,3.763,34.889,52.0,108.0,72.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,965.0,3.764,34.89,51.0,98.0,73.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,975.2,3.766,34.891,52.0,101.0,73.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,985.1,3.768,34.891,52.0,101.0,73.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,993.7,3.769,34.893,50.0,98.0,72.0,nan,nan,nan,nan
2014-04-10 15:16:48,50.053391999999995,-48.28539433333333,996.8,nan,nan,52.0,96.0,71.0,nan,nan,nan,nan
