datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-08-13 15:34:55,45.70806,-46.355637,227.1,4.337,34.822,54.0,117.0,72.0,2147004836.0,2147890889.0,2147759222.0,2147529398.0
2014-08-13 15:34:55,45.70806,-46.355637,228.1,4.348,34.821,55.0,116.0,71.0,2147005120.0,2147889042.0,2147763245.0,2147529362.0
2014-08-13 15:34:55,45.70806,-46.355637,228.4,4.348,34.821,55.0,116.0,71.0,2147005120.0,2147889042.0,2147763245.0,2147529362.0
2014-08-13 15:34:55,45.70806,-46.355637,229.3,4.351,34.819,54.0,116.0,70.0,2147005741.0,2147889965.0,2147757897.0,2147527149.0
2014-08-13 15:34:55,45.70806,-46.355637,230.1,4.35,34.819,56.0,113.0,72.0,2147004754.0,2147890166.0,2147756882.0,2147531392.0
2014-08-13 15:34:55,45.70806,-46.355637,230.5,4.35,34.819,56.0,113.0,72.0,2147004754.0,2147890166.0,2147756882.0,2147531392.0
2014-08-13 15:34:55,45.70806,-46.355637,231.2,4.352,34.819,54.0,114.0,143.0,2147005174.0,2147890313.0,2147760466.0,2147529060.0
2014-08-13 15:34:55,45.70806,-46.355637,232.0,4.353,34.82,56.0,114.0,71.0,2147006070.0,2147894409.0,2147760082.0,2147529819.0
2014-08-13 15:34:55,45.70806,-46.355637,232.5,4.353,34.82,56.0,114.0,71.0,2147006070.0,2147894409.0,2147760082.0,2147529819.0
2014-08-13 15:34:55,45.70806,-46.355637,233.2,4.348,34.815,55.0,115.0,73.0,2147006299.0,2147893833.0,2147761938.0,2147525248.0
2014-08-13 15:34:55,45.70806,-46.355637,234.0,4.348,34.815,54.0,113.0,72.0,2147007972.0,2147892370.0,2147760768.0,2147527579.0
2014-08-13 15:34:55,45.70806,-46.355637,234.8,4.352,34.814,55.0,116.0,71.0,2147008365.0,2147893366.0,2147756955.0,2147531053.0
2014-08-13 15:34:55,45.70806,-46.355637,235.2,4.352,34.814,55.0,116.0,71.0,2147008365.0,2147893366.0,2147756955.0,2147531053.0
2014-08-13 15:34:55,45.70806,-46.355637,236.0,4.345,34.819,55.0,113.0,71.0,2147006226.0,2147893312.0,2147758098.0,2147531172.0
2014-08-13 15:34:55,45.70806,-46.355637,236.5,4.34,34.816,55.0,113.0,71.0,2147006226.0,2147893312.0,2147758098.0,2147531172.0
2014-08-13 15:34:55,45.70806,-46.355637,237.2,4.332,34.821,55.0,114.0,71.0,2147008566.0,2147897234.0,2147758262.0,2147530779.0
2014-08-13 15:34:55,45.70806,-46.355637,238.0,4.332,34.821,53.0,120.0,73.0,2147009481.0,2147896164.0,2147760192.0,2147529188.0
2014-08-13 15:34:55,45.70806,-46.355637,238.6,4.321,34.815,54.0,115.0,71.0,2147009481.0,2147896164.0,2147760192.0,2147529188.0
2014-08-13 15:34:55,45.70806,-46.355637,239.1,4.327,34.817,54.0,115.0,71.0,2147009426.0,2147894445.0,2147759058.0,2147528996.0
2014-08-13 15:34:55,45.70806,-46.355637,240.0,4.327,34.817,53.0,114.0,72.0,2147007021.0,2147893293.0,2147756690.0,2147531840.0
2014-08-13 15:34:55,45.70806,-46.355637,240.7,4.324,34.813,51.0,120.0,72.0,2147005293.0,2147893805.0,2147757028.0,2147527387.0
2014-08-13 15:34:55,45.70806,-46.355637,241.1,4.324,34.813,51.0,120.0,72.0,2147005293.0,2147893805.0,2147757028.0,2147527387.0
2014-08-13 15:34:55,45.70806,-46.355637,241.9,4.337,34.817,54.0,114.0,71.0,2147007113.0,2147889828.0,2147761307.0,2147528585.0
2014-08-13 15:34:55,45.70806,-46.355637,242.4,4.318,34.817,54.0,114.0,71.0,2147007113.0,2147889828.0,2147761307.0,2147528585.0
2014-08-13 15:34:55,45.70806,-46.355637,243.1,4.3,34.814,53.0,112.0,72.0,2147005760.0,2147896365.0,2147759853.0,2147527981.0
2014-08-13 15:34:55,45.70806,-46.355637,243.9,4.3,34.814,53.0,116.0,71.0,2147008832.0,2147891291.0,2147758427.0,2147527222.0
2014-08-13 15:34:55,45.70806,-46.355637,244.5,4.275,34.811,52.0,118.0,71.0,2147008832.0,2147891291.0,2147758427.0,2147527222.0
2014-08-13 15:34:55,45.70806,-46.355637,245.1,4.258,34.809,52.0,118.0,71.0,2147006820.0,2147895049.0,2147762633.0,2147527003.0
2014-08-13 15:34:55,45.70806,-46.355637,245.9,4.258,34.809,54.0,112.0,71.0,2147006930.0,2147895680.0,2147758966.0,2147527588.0
2014-08-13 15:34:55,45.70806,-46.355637,246.5,4.212,34.806,55.0,111.0,70.0,2147006930.0,2147895680.0,2147758966.0,2147527588.0
2014-08-13 15:34:55,45.70806,-46.355637,247.1,4.185,34.805,55.0,111.0,70.0,2147006966.0,2147896228.0,2147762468.0,2147527579.0
2014-08-13 15:34:55,45.70806,-46.355637,247.9,4.185,34.805,55.0,113.0,69.0,2147005988.0,2147896374.0,2147758006.0,2147529417.0
2014-08-13 15:34:55,45.70806,-46.355637,248.5,4.169,34.802,55.0,114.0,71.0,2147005988.0,2147896374.0,2147758006.0,2147529417.0
2014-08-13 15:34:55,45.70806,-46.355637,249.1,4.142,34.8,55.0,114.0,71.0,2147003364.0,2147894930.0,2147757833.0,2147531584.0
2014-08-13 15:34:55,45.70806,-46.355637,249.9,4.142,34.8,56.0,114.0,72.0,2147003364.0,2147894930.0,2147757833.0,2147531584.0
2014-08-13 15:34:55,45.70806,-46.355637,251.9,4.142,34.8,56.0,113.0,70.0,2147002459.0,2147894838.0,2147762386.0,2147527990.0
2014-08-13 15:34:55,45.70806,-46.355637,253.9,4.13,34.803,53.0,115.0,72.0,2147002459.0,2147894838.0,2147762386.0,2147527990.0
2014-08-13 15:34:55,45.70806,-46.355637,254.9,4.13,34.803,53.0,113.0,72.0,2147002459.0,2147894838.0,2147762386.0,2147527990.0
2014-08-13 15:34:55,45.70806,-46.355637,255.9,4.127,34.804,57.0,112.0,72.0,2147002459.0,2147894838.0,2147762386.0,2147527990.0
2014-08-13 15:34:55,45.70806,-46.355637,257.9,4.127,34.804,54.0,111.0,72.0,2147002459.0,2147894838.0,2147762386.0,2147527990.0
2014-08-13 15:34:55,45.70806,-46.355637,259.9,4.127,34.804,54.0,114.0,71.0,2147006293.0,2147895046.0,2147759543.0,2147528595.0
2014-08-13 15:34:55,45.70806,-46.355637,262.0,4.173,34.816,55.0,111.0,72.0,2147006293.0,2147895046.0,2147759543.0,2147528595.0
2014-08-13 15:34:55,45.70806,-46.355637,264.0,4.173,34.816,56.0,110.0,72.0,2147006293.0,2147895046.0,2147759543.0,2147528595.0
2014-08-13 15:34:55,45.70806,-46.355637,265.0,4.173,34.816,55.0,112.0,70.0,2147006293.0,2147895046.0,2147759543.0,2147528595.0
2014-08-13 15:34:55,45.70806,-46.355637,267.0,4.177,34.816,54.0,110.0,70.0,2147006293.0,2147895046.0,2147759543.0,2147528595.0
2014-08-13 15:34:55,45.70806,-46.355637,269.1,4.177,34.816,53.0,112.0,70.0,2147006293.0,2147895046.0,2147759543.0,2147528595.0
2014-08-13 15:34:55,45.70806,-46.355637,271.2,4.275,34.843,54.0,116.0,69.0,2147005474.0,2147893654.0,2147759939.0,2147528677.0
2014-08-13 15:34:55,45.70806,-46.355637,273.3,4.275,34.843,53.0,111.0,71.0,2147005474.0,2147893654.0,2147759939.0,2147528677.0
2014-08-13 15:34:55,45.70806,-46.355637,275.0,4.275,34.843,54.0,110.0,70.0,2147005474.0,2147893654.0,2147759939.0,2147528677.0
2014-08-13 15:34:55,45.70806,-46.355637,275.4,4.261,34.838,54.0,110.0,70.0,2147005474.0,2147893654.0,2147759939.0,2147528677.0
2014-08-13 15:34:55,45.70806,-46.355637,277.5,4.261,34.838,53.0,114.0,71.0,2147005474.0,2147893654.0,2147759939.0,2147528677.0
2014-08-13 15:34:55,45.70806,-46.355637,279.6,4.261,34.838,55.0,110.0,73.0,2147005474.0,2147893654.0,2147759939.0,2147528677.0
2014-08-13 15:34:55,45.70806,-46.355637,281.7,4.307,34.854,53.0,112.0,72.0,2147005870.0,2147893051.0,2147760682.0,2147528959.0
2014-08-13 15:34:55,45.70806,-46.355637,283.8,4.307,34.854,54.0,114.0,71.0,2147005870.0,2147893051.0,2147760682.0,2147528959.0
2014-08-13 15:34:55,45.70806,-46.355637,285.1,4.307,34.854,53.0,109.0,70.0,2147005870.0,2147893051.0,2147760682.0,2147528959.0
2014-08-13 15:34:55,45.70806,-46.355637,285.9,4.314,34.854,53.0,112.0,70.0,2147005870.0,2147893051.0,2147760682.0,2147528959.0
2014-08-13 15:34:55,45.70806,-46.355637,288.0,4.314,34.854,55.0,117.0,71.0,2147005870.0,2147893051.0,2147760682.0,2147528959.0
2014-08-13 15:34:55,45.70806,-46.355637,290.2,4.297,34.855,54.0,111.0,72.0,2147007344.0,2147894212.0,2147760517.0,2147529316.0
2014-08-13 15:34:55,45.70806,-46.355637,292.3,4.297,34.855,55.0,110.0,70.0,2147007344.0,2147894212.0,2147760517.0,2147529316.0
2014-08-13 15:34:55,45.70806,-46.355637,294.4,4.297,34.855,54.0,111.0,72.0,2147007344.0,2147894212.0,2147760517.0,2147529316.0
2014-08-13 15:34:55,45.70806,-46.355637,295.4,4.298,34.853,54.0,109.0,69.0,2147007344.0,2147894212.0,2147760517.0,2147529316.0
2014-08-13 15:34:55,45.70806,-46.355637,297.5,4.298,34.853,55.0,109.0,72.0,2147007344.0,2147894212.0,2147760517.0,2147529316.0
2014-08-13 15:34:55,45.70806,-46.355637,299.6,4.298,34.853,53.0,111.0,70.0,2147007344.0,2147894212.0,2147760517.0,2147529316.0
2014-08-13 15:34:55,45.70806,-46.355637,301.8,4.191,34.846,52.0,107.0,72.0,2147005758.0,2147895934.0,2147760714.0,2147529492.0
2014-08-13 15:34:55,45.70806,-46.355637,303.9,4.191,34.846,55.0,109.0,73.0,2147005758.0,2147895934.0,2147760714.0,2147529492.0
2014-08-13 15:34:55,45.70806,-46.355637,305.0,4.184,34.845,55.0,111.0,72.0,2147005758.0,2147895934.0,2147760714.0,2147529492.0
2014-08-13 15:34:55,45.70806,-46.355637,306.0,4.184,34.845,56.0,114.0,72.0,2147005758.0,2147895934.0,2147760714.0,2147529492.0
2014-08-13 15:34:55,45.70806,-46.355637,308.2,4.184,34.845,54.0,110.0,72.0,2147005758.0,2147895934.0,2147760714.0,2147529492.0
2014-08-13 15:34:55,45.70806,-46.355637,310.4,4.196,34.85,56.0,108.0,70.0,2147005237.0,2147893051.0,2147762045.0,2147529172.0
2014-08-13 15:34:55,45.70806,-46.355637,312.5,4.196,34.85,54.0,110.0,72.0,2147005237.0,2147893051.0,2147762045.0,2147529172.0
2014-08-13 15:34:55,45.70806,-46.355637,314.7,4.196,34.85,54.0,108.0,72.0,2147005237.0,2147893051.0,2147762045.0,2147529172.0
2014-08-13 15:34:55,45.70806,-46.355637,315.1,4.196,34.85,54.0,108.0,72.0,2147005237.0,2147893051.0,2147762045.0,2147529172.0
2014-08-13 15:34:55,45.70806,-46.355637,316.9,4.201,34.853,54.0,112.0,71.0,2147005237.0,2147893051.0,2147762045.0,2147529172.0
2014-08-13 15:34:55,45.70806,-46.355637,319.0,4.201,34.853,52.0,112.0,71.0,2147005237.0,2147893051.0,2147762045.0,2147529172.0
2014-08-13 15:34:55,45.70806,-46.355637,321.1,4.175,34.847,55.0,109.0,72.0,2147007250.0,2147895000.0,2147761972.0,2147530113.0
2014-08-13 15:34:55,45.70806,-46.355637,323.3,4.175,34.847,54.0,111.0,71.0,2147007250.0,2147895000.0,2147761972.0,2147530113.0
2014-08-13 15:34:55,45.70806,-46.355637,324.9,4.175,34.847,54.0,111.0,68.0,2147007250.0,2147895000.0,2147761972.0,2147530113.0
2014-08-13 15:34:55,45.70806,-46.355637,325.4,4.18,34.847,54.0,111.0,68.0,2147007250.0,2147895000.0,2147761972.0,2147530113.0
2014-08-13 15:34:55,45.70806,-46.355637,327.5,4.18,34.847,53.0,110.0,70.0,2147007250.0,2147895000.0,2147761972.0,2147530113.0
2014-08-13 15:34:55,45.70806,-46.355637,329.7,4.18,34.847,55.0,106.0,72.0,2147007250.0,2147895000.0,2147761972.0,2147530113.0
2014-08-13 15:34:55,45.70806,-46.355637,331.8,4.078,34.84,54.0,110.0,70.0,2147005563.0,2147895842.0,2147761183.0,2147530858.0
2014-08-13 15:34:55,45.70806,-46.355637,334.0,4.078,34.84,54.0,111.0,72.0,2147005563.0,2147895842.0,2147761183.0,2147530858.0
2014-08-13 15:34:55,45.70806,-46.355637,335.3,4.076,34.839,53.0,113.0,71.0,2147005563.0,2147895842.0,2147761183.0,2147530858.0
2014-08-13 15:34:55,45.70806,-46.355637,337.3,4.076,34.839,53.0,108.0,69.0,2147005563.0,2147895842.0,2147761183.0,2147530858.0
2014-08-13 15:34:55,45.70806,-46.355637,339.5,4.076,34.839,56.0,112.0,72.0,2147005563.0,2147895842.0,2147761183.0,2147530858.0
2014-08-13 15:34:55,45.70806,-46.355637,341.7,4.113,34.851,53.0,110.0,70.0,2147004493.0,2147895893.0,2147761305.0,2147531455.0
2014-08-13 15:34:55,45.70806,-46.355637,343.9,4.113,34.851,53.0,109.0,70.0,2147004493.0,2147895893.0,2147761305.0,2147531455.0
2014-08-13 15:34:55,45.70806,-46.355637,345.2,4.113,34.851,54.0,143.0,72.0,2147004493.0,2147895893.0,2147761305.0,2147531455.0
2014-08-13 15:34:55,45.70806,-46.355637,347.2,4.135,34.853,54.0,107.0,71.0,nan,nan,nan,nan
2014-08-13 15:34:55,45.70806,-46.355637,353.4,4.16,34.858,53.0,109.0,71.0,nan,nan,nan,nan
2014-08-13 15:34:55,45.70806,-46.355637,364.9,4.234,34.871,55.0,108.0,72.0,nan,nan,nan,nan
2014-08-13 15:34:55,45.70806,-46.355637,376.7,4.129,34.86,54.0,111.0,72.0,nan,nan,nan,nan
2014-08-13 15:34:55,45.70806,-46.355637,388.4,4.09,34.861,53.0,112.0,69.0,nan,nan,nan,nan
2014-08-13 15:34:55,45.70806,-46.355637,396.5,4.264,34.889,54.0,108.0,71.0,nan,nan,nan,nan
2014-08-13 15:34:55,45.70806,-46.355637,405.0,4.255,34.889,54.0,120.0,69.0,nan,nan,nan,nan
2014-08-13 15:34:55,45.70806,-46.355637,414.9,4.22,34.885,55.0,110.0,71.0,nan,nan,nan,nan
2014-08-13 15:34:55,45.70806,-46.355637,425.0,4.189,34.882,53.0,108.0,71.0,nan,nan,nan,nan
2014-08-13 15:34:55,45.70806,-46.355637,435.1,4.153,34.88,55.0,109.0,70.0,nan,nan,nan,nan
2014-08-13 15:34:55,45.70806,-46.355637,445.0,4.096,34.875,55.0,110.0,71.0,nan,nan,nan,nan
2014-08-13 15:34:55,45.70806,-46.355637,455.0,4.091,34.877,54.0,108.0,70.0,nan,nan,nan,nan
2014-08-13 15:34:55,45.70806,-46.355637,465.1,4.104,34.881,55.0,104.0,71.0,nan,nan,nan,nan
2014-08-13 15:34:55,45.70806,-46.355637,475.0,4.196,34.899,52.0,108.0,71.0,nan,nan,nan,nan
2014-08-13 15:34:55,45.70806,-46.355637,485.1,4.36,34.924,55.0,108.0,71.0,nan,nan,nan,nan
2014-08-13 15:34:55,45.70806,-46.355637,495.3,4.279,34.913,54.0,107.0,71.0,nan,nan,nan,nan
2014-08-13 15:34:55,45.70806,-46.355637,504.9,4.218,34.906,54.0,108.0,70.0,nan,nan,nan,nan
2014-08-13 15:34:55,45.70806,-46.355637,514.9,4.097,34.891,54.0,108.0,71.0,nan,nan,nan,nan
2014-08-13 15:34:55,45.70806,-46.355637,525.0,4.073,34.891,54.0,108.0,70.0,nan,nan,nan,nan
2014-08-13 15:34:55,45.70806,-46.355637,535.0,4.08,34.89,54.0,108.0,70.0,nan,nan,nan,nan
2014-08-13 15:34:55,45.70806,-46.355637,545.1,4.004,34.879,54.0,109.0,71.0,nan,nan,nan,nan
2014-08-13 15:34:55,45.70806,-46.355637,555.0,4.061,34.891,54.0,111.0,70.0,nan,nan,nan,nan
2014-08-13 15:34:55,45.70806,-46.355637,565.1,4.044,34.889,52.0,109.0,70.0,nan,nan,nan,nan
2014-08-13 15:34:55,45.70806,-46.355637,575.1,4.086,34.894,52.0,108.0,72.0,nan,nan,nan,nan
2014-08-13 15:34:55,45.70806,-46.355637,585.5,3.948,34.876,53.0,112.0,72.0,nan,nan,nan,nan
2014-08-13 15:34:55,45.70806,-46.355637,597.1,3.928,34.873,54.0,116.0,70.0,nan,nan,nan,nan
2014-08-13 15:34:55,45.70806,-46.355637,608.9,3.919,34.873,54.0,109.0,72.0,nan,nan,nan,nan
2014-08-13 15:34:55,45.70806,-46.355637,621.0,3.818,34.863,55.0,110.0,70.0,nan,nan,nan,nan
2014-08-13 15:34:55,45.70806,-46.355637,632.8,3.855,34.87,56.0,109.0,72.0,nan,nan,nan,nan
2014-08-13 15:34:55,45.70806,-46.355637,640.7,3.856,34.871,52.0,110.0,71.0,nan,nan,nan,nan
2014-08-13 15:34:55,45.70806,-46.355637,648.9,3.848,34.87,54.0,109.0,70.0,nan,nan,nan,nan
2014-08-13 15:34:55,45.70806,-46.355637,657.4,3.815,34.863,54.0,114.0,71.0,nan,nan,nan,nan
2014-08-13 15:34:55,45.70806,-46.355637,666.1,3.747,34.856,53.0,110.0,72.0,nan,nan,nan,nan
2014-08-13 15:34:55,45.70806,-46.355637,675.1,3.744,34.857,52.0,107.0,70.0,nan,nan,nan,nan
2014-08-13 15:34:55,45.70806,-46.355637,685.0,3.741,34.857,54.0,107.0,69.0,nan,nan,nan,nan
2014-08-13 15:34:55,45.70806,-46.355637,695.0,3.734,34.857,55.0,110.0,70.0,nan,nan,nan,nan
2014-08-13 15:34:55,45.70806,-46.355637,704.9,3.735,34.857,54.0,238.0,71.0,nan,nan,nan,nan
2014-08-13 15:34:55,45.70806,-46.355637,714.9,3.731,34.858,52.0,109.0,72.0,nan,nan,nan,nan
2014-08-13 15:34:55,45.70806,-46.355637,725.0,3.729,34.858,54.0,114.0,71.0,nan,nan,nan,nan
2014-08-13 15:34:55,45.70806,-46.355637,734.8,3.727,34.859,55.0,106.0,71.0,nan,nan,nan,nan
2014-08-13 15:34:55,45.70806,-46.355637,744.9,3.724,34.86,53.0,113.0,71.0,nan,nan,nan,nan
2014-08-13 15:34:55,45.70806,-46.355637,755.5,3.724,34.86,55.0,108.0,70.0,nan,nan,nan,nan
2014-08-13 15:34:55,45.70806,-46.355637,766.2,3.722,34.861,54.0,107.0,68.0,nan,nan,nan,nan
2014-08-13 15:34:55,45.70806,-46.355637,777.0,3.723,34.862,55.0,111.0,69.0,nan,nan,nan,nan
2014-08-13 15:34:55,45.70806,-46.355637,788.1,3.725,34.862,54.0,249.0,72.0,nan,nan,nan,nan
2014-08-13 15:34:55,45.70806,-46.355637,799.3,3.72,34.862,52.0,107.0,70.0,nan,nan,nan,nan
2014-08-13 15:34:55,45.70806,-46.355637,810.8,3.737,34.866,54.0,111.0,71.0,nan,nan,nan,nan
2014-08-13 15:34:55,45.70806,-46.355637,822.6,3.743,34.868,52.0,108.0,71.0,nan,nan,nan,nan
2014-08-13 15:34:55,45.70806,-46.355637,834.3,3.756,34.87,55.0,106.0,70.0,nan,nan,nan,nan
2014-08-13 15:34:55,45.70806,-46.355637,845.0,3.762,34.871,55.0,119.0,70.0,nan,nan,nan,nan
2014-08-13 15:34:55,45.70806,-46.355637,855.1,3.744,34.87,54.0,108.0,71.0,nan,nan,nan,nan
2014-08-13 15:34:55,45.70806,-46.355637,865.2,3.755,34.872,53.0,107.0,72.0,nan,nan,nan,nan
2014-08-13 15:34:55,45.70806,-46.355637,875.4,3.761,34.874,53.0,106.0,72.0,nan,nan,nan,nan
2014-08-13 15:34:55,45.70806,-46.355637,884.9,3.759,34.874,53.0,106.0,72.0,nan,nan,nan,nan
2014-08-13 15:34:55,45.70806,-46.355637,895.1,3.773,34.877,53.0,106.0,69.0,nan,nan,nan,nan
2014-08-13 15:34:55,45.70806,-46.355637,905.2,3.763,34.876,54.0,106.0,71.0,nan,nan,nan,nan
2014-08-13 15:34:55,45.70806,-46.355637,916.7,3.748,34.875,53.0,108.0,71.0,nan,nan,nan,nan
2014-08-13 15:34:55,45.70806,-46.355637,928.7,3.734,34.873,53.0,108.0,71.0,nan,nan,nan,nan
2014-08-13 15:34:55,45.70806,-46.355637,941.0,3.737,34.875,53.0,106.0,72.0,nan,nan,nan,nan
2014-08-13 15:34:55,45.70806,-46.355637,953.2,3.738,34.875,54.0,120.0,71.0,nan,nan,nan,nan
2014-08-13 15:34:55,45.70806,-46.355637,964.9,3.742,34.877,55.0,108.0,72.0,nan,nan,nan,nan
2014-08-13 15:34:55,45.70806,-46.355637,975.2,3.744,34.879,52.0,112.0,71.0,nan,nan,nan,nan
2014-08-13 15:34:55,45.70806,-46.355637,985.2,3.741,34.879,52.0,118.0,71.0,nan,nan,nan,nan
2014-08-13 15:34:55,45.70806,-46.355637,991.3,3.74,34.879,53.0,107.0,73.0,nan,nan,nan,nan
2014-08-13 15:34:55,45.70806,-46.355637,992.3,nan,nan,54.0,106.0,70.0,nan,nan,nan,nan
