datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-22 15:35:34,44.05529,-40.736747333333334,453.3,10.956,35.29,51.0,106.0,69.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,454.9,10.956,35.29,54.0,102.0,67.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,456.2,10.995,35.298,53.0,99.0,69.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,457.8,10.995,35.298,54.0,106.0,67.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,459.4,10.995,35.298,55.0,101.0,68.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,461.0,10.875,35.289,54.0,99.0,68.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,462.5,10.875,35.289,52.0,102.0,67.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,464.2,10.875,35.289,52.0,104.0,66.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,465.2,10.875,35.289,51.0,100.0,67.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,466.6,10.876,35.292,51.0,106.0,65.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,468.2,10.876,35.292,54.0,103.0,67.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,469.9,10.876,35.292,50.0,106.0,66.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,471.5,10.772,35.276,52.0,101.0,67.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,473.2,10.772,35.276,54.0,107.0,67.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,474.8,10.772,35.276,53.0,100.0,66.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,475.7,10.779,35.278,51.0,101.0,67.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,477.4,10.779,35.278,54.0,102.0,68.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,479.1,10.779,35.278,52.0,103.0,68.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,480.7,10.595,35.251,52.0,102.0,67.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,482.4,10.595,35.251,52.0,108.0,68.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,484.0,10.595,35.251,52.0,100.0,68.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,484.9,10.617,35.257,52.0,101.0,69.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,486.6,10.617,35.257,52.0,100.0,67.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,488.2,10.617,35.257,53.0,103.0,67.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,489.8,10.617,35.257,54.0,101.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,491.4,10.658,35.277,53.0,105.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,493.0,10.658,35.277,53.0,101.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,494.5,10.658,35.277,54.0,101.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,495.4,10.653,35.275,54.0,104.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,497.0,10.653,35.275,54.0,100.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,498.6,10.653,35.275,51.0,101.0,69.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,500.3,10.583,35.268,52.0,104.0,68.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,502.0,10.583,35.268,53.0,106.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,503.8,10.583,35.268,54.0,101.0,67.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,505.0,10.583,35.268,54.0,104.0,67.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,506.4,10.58,35.269,53.0,102.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,508.2,10.58,35.269,53.0,101.0,69.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,509.9,10.58,35.269,53.0,119.0,69.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,511.7,10.33,35.232,54.0,108.0,69.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,513.4,10.33,35.232,53.0,102.0,69.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,515.0,10.33,35.232,52.0,109.0,69.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,516.1,10.349,35.235,52.0,101.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,517.9,10.349,35.235,53.0,105.0,69.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,519.7,10.349,35.235,52.0,105.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,521.5,10.337,35.249,54.0,104.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,523.3,10.337,35.249,54.0,108.0,69.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,525.0,10.337,35.249,53.0,102.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,526.0,10.292,35.239,53.0,133.0,69.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,527.9,10.292,35.239,53.0,110.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,529.8,10.292,35.239,52.0,103.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,531.6,10.04,35.205,55.0,103.0,69.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,533.5,10.04,35.205,54.0,104.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,535.1,10.04,35.205,52.0,105.0,72.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,536.3,10.045,35.206,53.0,103.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,538.2,10.045,35.206,52.0,104.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,540.1,10.045,35.206,52.0,123.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,542.0,9.895,35.192,54.0,101.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,543.9,9.895,35.192,53.0,103.0,72.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,545.2,9.895,35.192,52.0,104.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,546.9,9.906,35.191,53.0,106.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,549.0,9.906,35.191,54.0,104.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,551.0,9.651,35.152,51.0,102.0,69.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,553.0,9.651,35.152,52.0,100.0,68.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,555.0,9.651,35.152,51.0,101.0,68.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,556.0,9.642,35.149,56.0,105.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,558.0,9.642,35.149,53.0,99.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,560.0,9.642,35.149,52.0,116.0,69.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,562.1,9.781,35.186,54.0,100.0,69.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,564.1,9.781,35.186,51.0,105.0,69.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,565.1,9.702,35.173,52.0,101.0,68.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,567.2,9.702,35.173,54.0,101.0,69.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,569.3,9.702,35.173,53.0,116.0,69.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,571.4,9.708,35.19,53.0,103.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,573.5,9.708,35.19,53.0,104.0,72.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,575.0,9.708,35.19,53.0,107.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,576.7,9.717,35.192,55.0,108.0,69.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,578.8,9.717,35.192,54.0,104.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,580.9,9.681,35.198,54.0,109.0,69.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,583.0,9.681,35.198,53.0,103.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,585.0,9.681,35.198,55.0,105.0,72.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,586.2,9.682,35.2,54.0,104.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,588.3,9.682,35.2,54.0,107.0,73.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,590.4,9.565,35.192,53.0,102.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,592.6,9.565,35.192,52.0,105.0,69.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,594.8,9.565,35.192,54.0,109.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,595.9,9.567,35.192,54.0,101.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,598.1,9.567,35.192,52.0,104.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,600.3,9.212,35.133,54.0,110.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,602.4,9.212,35.133,55.0,112.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,604.6,9.212,35.133,55.0,104.0,69.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,605.7,9.29,35.148,52.0,102.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,607.9,9.29,35.148,53.0,133.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,610.1,9.29,35.148,53.0,103.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,612.3,9.088,35.12,53.0,133.0,72.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,614.5,9.088,35.12,55.0,102.0,69.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,615.6,9.07,35.117,53.0,105.0,69.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,617.8,9.07,35.117,53.0,104.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,620.0,9.07,35.117,54.0,157.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,622.2,8.899,35.102,55.0,107.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,624.5,8.899,35.102,52.0,106.0,72.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,625.5,8.896,35.103,53.0,103.0,69.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,627.8,8.896,35.103,54.0,103.0,69.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,630.0,8.896,35.103,52.0,104.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,632.3,8.733,35.091,54.0,105.0,72.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,634.5,8.733,35.091,53.0,108.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,635.7,8.728,35.092,54.0,102.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,638.0,8.728,35.092,55.0,104.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,640.2,8.543,35.076,53.0,114.0,73.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,642.5,8.543,35.076,54.0,106.0,72.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,644.8,8.543,35.076,54.0,108.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,646.0,8.532,35.076,54.0,101.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,648.2,8.532,35.076,53.0,102.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,650.6,8.365,35.063,55.0,121.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,652.9,8.365,35.063,54.0,101.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,655.1,8.365,35.063,55.0,104.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,656.4,8.386,35.065,53.0,102.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,658.7,8.386,35.065,54.0,103.0,73.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,661.0,8.263,35.054,55.0,101.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,663.3,8.263,35.054,54.0,103.0,73.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,664.7,8.263,35.054,54.0,107.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,666.8,8.27,35.054,54.0,105.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,669.1,8.27,35.054,52.0,104.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,671.5,8.158,35.053,54.0,103.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,673.8,8.158,35.053,56.0,99.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,676.1,8.149,35.051,52.0,100.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,678.4,8.149,35.051,56.0,103.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,680.8,8.051,35.042,56.0,102.0,72.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,683.1,8.051,35.042,54.0,101.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,684.5,8.051,35.042,55.0,102.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,686.6,8.047,35.042,54.0,105.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,688.9,8.047,35.042,53.0,102.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,691.2,7.825,35.018,53.0,102.0,73.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,693.6,7.825,35.018,53.0,106.0,72.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,694.8,7.825,35.018,54.0,101.0,72.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,697.0,7.874,35.021,54.0,102.0,72.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,699.3,7.874,35.021,52.0,108.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,701.7,7.627,34.999,54.0,107.0,72.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,704.1,7.627,34.999,56.0,112.0,72.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,705.3,7.623,34.999,52.0,106.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,707.5,7.623,34.999,53.0,104.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,709.2,7.623,34.999,54.0,104.0,73.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,710.8,7.525,34.998,55.0,105.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,712.4,7.525,34.998,54.0,101.0,72.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,714.0,7.525,34.998,54.0,103.0,72.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,715.3,7.525,34.998,53.0,105.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,716.4,7.522,34.998,54.0,102.0,73.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,718.0,7.522,34.998,55.0,132.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,719.6,7.522,34.998,52.0,103.0,73.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,721.2,7.387,34.987,53.0,100.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,722.9,7.387,34.987,54.0,101.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,724.5,7.387,34.987,52.0,99.0,72.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,725.3,7.37,34.983,53.0,100.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,727.0,7.37,34.983,53.0,103.0,72.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,728.6,7.37,34.983,52.0,105.0,73.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,730.3,7.265,34.986,53.0,131.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,732.0,7.265,34.986,53.0,100.0,73.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,733.7,7.265,34.986,52.0,103.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,734.9,7.265,34.986,53.0,105.0,73.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,736.3,7.247,34.981,51.0,111.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,738.1,7.247,34.981,54.0,114.0,75.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,739.8,7.247,34.981,54.0,108.0,72.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,741.6,7.094,34.976,52.0,103.0,72.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,743.3,7.094,34.976,55.0,119.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,745.0,7.094,34.976,54.0,103.0,73.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,746.0,7.127,34.981,52.0,144.0,72.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,747.8,7.127,34.981,54.0,103.0,72.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,749.6,7.127,34.981,53.0,100.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,751.4,7.281,35.037,52.0,100.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,753.3,7.281,35.037,55.0,101.0,72.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,755.1,7.281,35.037,52.0,104.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,757.0,7.193,35.022,54.0,103.0,73.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,758.9,7.193,35.022,55.0,104.0,73.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,760.8,6.95,34.991,56.0,103.0,72.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,762.6,6.95,34.991,53.0,102.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,764.5,6.95,34.991,53.0,112.0,72.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,765.5,6.933,34.989,54.0,109.0,73.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,767.4,6.933,34.989,54.0,103.0,72.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,769.3,6.933,34.989,54.0,102.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,771.2,6.871,34.994,53.0,103.0,72.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,773.2,6.871,34.994,53.0,120.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,775.0,6.871,34.994,52.0,100.0,72.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,776.1,6.866,34.993,54.0,104.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,778.1,6.866,34.993,55.0,107.0,72.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,780.0,6.866,34.993,53.0,106.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,782.0,6.838,35.003,52.0,102.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,784.0,6.838,35.003,54.0,101.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,785.1,6.838,35.003,55.0,102.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,787.0,6.848,35.005,54.0,103.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,789.0,6.848,35.005,54.0,100.0,72.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,791.1,6.78,35.004,54.0,106.0,72.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,793.0,6.78,35.004,52.0,105.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,794.9,6.78,35.004,55.0,102.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,796.0,6.792,35.004,55.0,100.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,798.0,6.792,35.004,53.0,104.0,72.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,800.1,6.626,34.998,53.0,105.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,802.1,6.626,34.998,55.0,99.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,804.1,6.626,34.998,54.0,101.0,72.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,805.1,6.61,34.994,53.0,104.0,72.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,807.2,6.61,34.994,54.0,103.0,72.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,809.3,6.61,34.994,55.0,102.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,811.4,6.566,35.011,55.0,103.0,73.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,813.5,6.566,35.011,54.0,106.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,814.8,6.566,35.011,55.0,101.0,72.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,816.6,6.578,35.012,53.0,189.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,818.8,6.578,35.012,53.0,100.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,820.9,6.427,35.01,53.0,100.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,823.1,6.427,35.01,53.0,106.0,73.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,824.8,6.427,35.01,54.0,102.0,72.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,826.3,6.432,35.01,54.0,107.0,72.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,828.5,6.432,35.01,54.0,101.0,72.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,830.7,6.166,34.985,53.0,104.0,73.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,832.9,6.166,34.985,53.0,98.0,72.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,835.0,6.166,34.985,52.0,101.0,72.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,836.2,6.155,34.984,53.0,125.0,74.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,838.3,6.155,34.984,53.0,101.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,840.5,6.087,34.983,53.0,101.0,73.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,842.7,6.087,34.983,54.0,104.0,72.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,844.9,6.087,34.983,53.0,99.0,72.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,846.0,6.078,34.983,52.0,101.0,71.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,848.2,6.078,34.983,53.0,98.0,70.0,nan,nan,nan,nan
2015-06-22 15:35:34,44.05529,-40.736747333333334,850.4,5.993,34.98,53.0,99.0,71.0,nan,nan,nan,nan
