datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-09 15:42:50,44.351069,-47.085956333333336,220.5,3.905,34.661,56.0,121.0,69.0,2147009179.0,2147887753.0,2147756050.0,2147528576.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,221.3,3.877,34.662,54.0,114.0,73.0,2147013321.0,2147888521.0,2147760548.0,2147530002.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,221.6,3.877,34.662,54.0,114.0,73.0,2147013321.0,2147888521.0,2147760548.0,2147530002.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,222.5,3.866,34.661,55.0,115.0,82.0,2147013120.0,2147889362.0,2147760265.0,2147525805.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,223.0,3.866,34.661,55.0,114.0,70.0,2147013248.0,2147889051.0,2147756160.0,2147529088.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,223.7,3.866,34.663,55.0,117.0,71.0,2147013248.0,2147889051.0,2147756160.0,2147529088.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,224.2,3.869,34.665,55.0,117.0,71.0,2147010953.0,2147896758.0,2147758290.0,2147528393.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,224.7,3.869,34.665,55.0,114.0,72.0,2147010011.0,2147888512.0,2147759954.0,2147524452.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,225.3,3.873,34.667,55.0,114.0,69.0,2147010011.0,2147888512.0,2147759954.0,2147524452.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,225.9,3.885,34.668,55.0,114.0,69.0,2147015936.0,2147891483.0,2147758564.0,2147524388.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,226.4,3.885,34.668,54.0,112.0,73.0,2147012214.0,2147891620.0,2147759332.0,2147528402.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,227.2,3.938,34.68,54.0,112.0,72.0,2147012745.0,2147892059.0,2147762413.0,2147526710.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,227.6,3.938,34.68,54.0,112.0,72.0,2147012745.0,2147892059.0,2147762413.0,2147526710.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,228.3,3.956,34.683,56.0,163.0,161.0,2147012672.0,2147891968.0,2147757467.0,2147524114.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,228.9,3.965,34.683,55.0,119.0,72.0,2147011766.0,2147889755.0,2147762029.0,2147529024.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,229.3,3.965,34.683,55.0,119.0,72.0,2147011766.0,2147889755.0,2147762029.0,2147529024.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,230.1,3.988,34.69,55.0,113.0,259.0,2147009069.0,2147887689.0,2147761170.0,2147524333.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,230.6,3.988,34.69,54.0,115.0,72.0,2147012928.0,2147887506.0,2147757138.0,2147526436.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,231.4,3.998,34.691,55.0,113.0,70.0,2147008795.0,2147894116.0,2147760868.0,2147522249.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,232.3,3.999,34.69,55.0,117.0,71.0,2147013065.0,2147891008.0,2147758811.0,2147523062.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,232.7,3.999,34.69,55.0,117.0,71.0,2147013065.0,2147891008.0,2147758811.0,2147523062.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,233.4,3.995,34.69,57.0,113.0,71.0,2147014098.0,2147890596.0,2147757522.0,2147524032.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,234.0,4.008,34.692,56.0,115.0,71.0,2147012480.0,2147889508.0,2147759716.0,2147522368.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,234.9,4.008,34.692,54.0,111.0,76.0,2147013769.0,2147892160.0,2147756736.0,2147528420.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,235.5,4.017,34.692,54.0,112.0,71.0,2147013769.0,2147892160.0,2147756736.0,2147528420.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,236.0,4.017,34.692,54.0,112.0,71.0,2147012763.0,2147888566.0,2147759972.0,2147524123.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,236.6,4.031,34.693,55.0,112.0,72.0,2147014500.0,2147888411.0,2147760850.0,2147525622.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,237.4,3.899,34.685,55.0,114.0,71.0,2147014912.0,2147890596.0,2147755958.0,2147526336.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,237.7,3.899,34.685,55.0,114.0,71.0,2147014912.0,2147890596.0,2147755958.0,2147526336.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,238.6,3.837,34.684,54.0,115.0,71.0,2147017929.0,2147890633.0,2147757220.0,2147523611.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,239.1,3.837,34.684,55.0,116.0,71.0,2147011638.0,2147891529.0,2147756946.0,2147523712.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,240.0,3.801,34.681,55.0,115.0,70.0,2147015040.0,2147888027.0,2147758409.0,2147527195.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,240.4,3.801,34.681,55.0,115.0,70.0,2147015040.0,2147888027.0,2147758409.0,2147527195.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,241.2,3.819,34.688,53.0,114.0,69.0,2147013421.0,2147890121.0,2147758336.0,2147525568.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,241.7,3.819,34.688,53.0,114.0,70.0,2147015067.0,2147889572.0,2147759936.0,2147526674.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,242.3,3.826,34.689,55.0,115.0,70.0,2147015067.0,2147889572.0,2147759936.0,2147526674.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,243.0,3.827,34.691,55.0,115.0,70.0,2147014720.0,2147888768.0,2147757732.0,2147523382.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,243.5,3.827,34.691,55.0,111.0,69.0,2147012004.0,2147888137.0,2147758756.0,2147523026.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,244.4,3.834,34.693,55.0,112.0,71.0,2147017051.0,2147888667.0,2147755062.0,2147527670.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,244.7,3.834,34.693,55.0,112.0,71.0,2147017051.0,2147888667.0,2147755062.0,2147527670.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,245.5,3.851,34.696,55.0,112.0,71.0,2147015369.0,2147886930.0,2147757001.0,2147524827.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,246.2,3.873,34.701,51.0,115.0,71.0,2147011638.0,2147891236.0,2147758134.0,2147521718.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,246.6,3.873,34.701,51.0,115.0,71.0,2147011638.0,2147891236.0,2147758134.0,2147521718.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,247.4,3.902,34.709,55.0,114.0,72.0,2147011986.0,2147891099.0,2147760566.0,2147525302.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,248.0,3.902,34.709,53.0,114.0,71.0,2147013010.0,2147889270.0,2147760000.0,2147525357.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,248.5,3.939,34.713,55.0,113.0,71.0,2147013010.0,2147889270.0,2147760000.0,2147525357.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,249.2,3.992,34.72,55.0,113.0,71.0,2147015954.0,2147890194.0,2147758701.0,2147527104.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,249.8,3.992,34.72,55.0,113.0,73.0,2147015954.0,2147890194.0,2147758701.0,2147527104.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,251.6,3.992,34.72,53.0,115.0,71.0,2147015954.0,2147890194.0,2147758701.0,2147527104.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,253.5,4.281,34.774,53.0,109.0,71.0,2147014509.0,2147893677.0,2147760173.0,2147522660.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,254.8,4.281,34.774,55.0,116.0,70.0,2147014509.0,2147893677.0,2147760173.0,2147522660.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,255.3,4.285,34.774,54.0,129.0,71.0,2147014509.0,2147893677.0,2147760173.0,2147522660.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,257.2,4.285,34.774,54.0,110.0,72.0,2147014509.0,2147893677.0,2147760173.0,2147522660.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,259.1,4.285,34.774,55.0,112.0,70.0,2147014509.0,2147893677.0,2147760173.0,2147522660.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,261.0,4.495,34.815,54.0,108.0,121.0,2147015089.0,2147890128.0,2147760990.0,2147523878.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,262.9,4.495,34.815,54.0,134.0,72.0,2147015089.0,2147890128.0,2147760990.0,2147523878.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,264.8,4.495,34.815,55.0,114.0,71.0,2147015089.0,2147890128.0,2147760990.0,2147523878.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,265.8,4.46,34.811,55.0,117.0,71.0,2147015089.0,2147890128.0,2147760990.0,2147523878.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,267.8,4.46,34.811,53.0,118.0,72.0,2147015089.0,2147890128.0,2147760990.0,2147523878.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,269.7,4.46,34.811,55.0,109.0,70.0,2147015089.0,2147890128.0,2147760990.0,2147523878.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,271.8,4.64,34.845,54.0,111.0,71.0,2147013819.0,2147889419.0,2147760335.0,2147524013.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,273.8,4.64,34.845,54.0,274.0,73.0,2147013819.0,2147889419.0,2147760335.0,2147524013.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,274.8,4.64,34.845,53.0,108.0,72.0,2147013819.0,2147889419.0,2147760335.0,2147524013.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,275.8,4.647,34.846,55.0,109.0,71.0,2147013819.0,2147889419.0,2147760335.0,2147524013.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,277.9,4.647,34.846,54.0,110.0,73.0,2147013819.0,2147889419.0,2147760335.0,2147524013.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,280.0,4.613,34.845,54.0,109.0,72.0,2147014922.0,2147889826.0,2147759799.0,2147524947.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,282.0,4.613,34.845,54.0,111.0,71.0,2147014922.0,2147889826.0,2147759799.0,2147524947.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,284.1,4.613,34.845,54.0,109.0,72.0,2147014922.0,2147889826.0,2147759799.0,2147524947.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,285.1,4.625,34.845,55.0,182.0,216.0,2147014922.0,2147889826.0,2147759799.0,2147524947.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,286.2,4.625,34.845,53.0,109.0,71.0,2147014922.0,2147889826.0,2147759799.0,2147524947.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,288.4,4.625,34.845,54.0,111.0,69.0,2147014922.0,2147889826.0,2147759799.0,2147524947.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,290.5,4.66,34.86,54.0,107.0,71.0,2147015205.0,2147887358.0,2147758308.0,2147523628.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,292.6,4.66,34.86,54.0,109.0,72.0,2147015205.0,2147887358.0,2147758308.0,2147523628.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,294.8,4.66,34.86,52.0,109.0,71.0,2147015205.0,2147887358.0,2147758308.0,2147523628.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,295.8,4.63,34.855,55.0,110.0,72.0,2147015205.0,2147887358.0,2147758308.0,2147523628.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,298.0,4.63,34.855,57.0,110.0,71.0,2147015205.0,2147887358.0,2147758308.0,2147523628.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,300.2,4.452,34.841,55.0,110.0,72.0,2147016383.0,2147888304.0,2147758758.0,2147524151.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,302.4,4.452,34.841,55.0,109.0,70.0,2147016383.0,2147888304.0,2147758758.0,2147524151.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,304.6,4.452,34.841,54.0,114.0,70.0,2147016383.0,2147888304.0,2147758758.0,2147524151.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,305.2,4.452,34.841,54.0,108.0,68.0,2147016383.0,2147888304.0,2147758758.0,2147524151.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,306.8,4.418,34.835,54.0,105.0,72.0,2147016383.0,2147888304.0,2147758758.0,2147524151.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,309.0,4.418,34.835,56.0,106.0,69.0,2147016383.0,2147888304.0,2147758758.0,2147524151.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,311.3,4.51,34.854,54.0,104.0,68.0,2147018623.0,2147889219.0,2147759766.0,2147523144.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,313.6,4.51,34.854,54.0,108.0,71.0,2147018623.0,2147889219.0,2147759766.0,2147523144.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,315.2,4.51,34.854,53.0,108.0,70.0,2147018623.0,2147889219.0,2147759766.0,2147523144.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,317.0,4.508,34.853,54.0,105.0,70.0,2147018623.0,2147889219.0,2147759766.0,2147523144.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,319.3,4.508,34.853,54.0,108.0,71.0,2147018623.0,2147889219.0,2147759766.0,2147523144.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,321.7,4.662,34.884,52.0,111.0,71.0,2147017441.0,2147887337.0,2147759118.0,2147521342.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,324.0,4.662,34.884,53.0,107.0,70.0,2147017441.0,2147887337.0,2147759118.0,2147521342.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,325.0,4.635,34.882,54.0,108.0,72.0,2147017441.0,2147887337.0,2147759118.0,2147521342.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,326.3,4.635,34.882,53.0,105.0,72.0,2147017441.0,2147887337.0,2147759118.0,2147521342.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,328.6,4.635,34.882,54.0,109.0,70.0,2147017441.0,2147887337.0,2147759118.0,2147521342.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,331.0,4.759,34.906,54.0,106.0,72.0,2147016489.0,2147887354.0,2147760648.0,2147522920.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,333.3,4.759,34.906,56.0,105.0,70.0,2147016489.0,2147887354.0,2147760648.0,2147522920.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,334.8,4.759,34.906,54.0,114.0,72.0,2147016489.0,2147887354.0,2147760648.0,2147522920.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,335.6,4.708,34.9,53.0,109.0,71.0,2147016489.0,2147887354.0,2147760648.0,2147522920.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,337.9,4.708,34.9,55.0,105.0,71.0,2147016489.0,2147887354.0,2147760648.0,2147522920.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,340.2,4.939,34.939,54.0,108.0,72.0,2147017376.0,2147886837.0,2147760856.0,2147522207.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,342.6,4.939,34.939,52.0,105.0,70.0,2147017376.0,2147886837.0,2147760856.0,2147522207.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,344.8,4.939,34.939,54.0,104.0,71.0,2147017376.0,2147886837.0,2147760856.0,2147522207.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,345.2,4.939,34.939,54.0,104.0,71.0,2147017376.0,2147886837.0,2147760856.0,2147522207.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,347.2,4.944,34.94,54.0,112.0,71.0,2147017376.0,2147886837.0,2147760856.0,2147522207.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,349.6,4.944,34.94,54.0,106.0,71.0,2147017376.0,2147886837.0,2147760856.0,2147522207.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,351.9,4.941,34.941,54.0,104.0,71.0,2147019042.0,2147887959.0,2147761159.0,2147523615.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,354.3,4.941,34.941,53.0,104.0,70.0,2147019042.0,2147887959.0,2147761159.0,2147523615.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,354.9,4.941,34.941,53.0,104.0,70.0,2147019042.0,2147887959.0,2147761159.0,2147523615.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,356.6,4.947,34.941,51.0,102.0,70.0,2147019042.0,2147887959.0,2147761159.0,2147523615.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,359.0,4.947,34.941,54.0,106.0,69.0,2147019042.0,2147887959.0,2147761159.0,2147523615.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,361.4,4.962,34.946,53.0,104.0,71.0,2147016426.0,2147886667.0,2147760542.0,2147521715.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,363.8,4.962,34.946,54.0,107.0,71.0,2147016426.0,2147886667.0,2147760542.0,2147521715.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,365.0,4.956,34.946,53.0,110.0,71.0,2147016426.0,2147886667.0,2147760542.0,2147521715.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,367.4,4.956,34.946,55.0,110.0,71.0,2147016426.0,2147886667.0,2147760542.0,2147521715.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,369.8,4.956,34.946,54.0,107.0,71.0,2147016426.0,2147886667.0,2147760542.0,2147521715.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,372.2,4.891,34.936,52.0,110.0,71.0,2147017320.0,2147888663.0,2147761034.0,2147523674.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,374.6,4.891,34.936,53.0,105.0,72.0,2147017320.0,2147888663.0,2147761034.0,2147523674.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,375.1,4.886,34.936,53.0,105.0,72.0,2147017320.0,2147888663.0,2147761034.0,2147523674.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,377.1,4.886,34.936,53.0,103.0,70.0,2147017320.0,2147888663.0,2147761034.0,2147523674.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,379.5,4.886,34.936,54.0,105.0,69.0,2147017320.0,2147888663.0,2147761034.0,2147523674.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,381.9,4.683,34.915,53.0,103.0,71.0,2147016312.0,2147887326.0,2147759598.0,2147521851.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,384.3,4.683,34.915,53.0,102.0,71.0,2147016312.0,2147887326.0,2147759598.0,2147521851.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,385.4,4.638,34.911,55.0,107.0,70.0,2147016312.0,2147887326.0,2147759598.0,2147521851.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,386.8,4.638,34.911,55.0,102.0,71.0,2147016312.0,2147887326.0,2147759598.0,2147521851.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,389.2,4.638,34.911,55.0,104.0,70.0,2147016312.0,2147887326.0,2147759598.0,2147521851.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,391.5,4.741,34.93,55.0,107.0,69.0,2147016805.0,2147888458.0,2147760734.0,2147524338.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,393.3,4.741,34.93,53.0,103.0,72.0,2147016805.0,2147888458.0,2147760734.0,2147524338.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,394.9,4.741,34.93,52.0,103.0,71.0,2147016805.0,2147888458.0,2147760734.0,2147524338.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,395.7,4.744,34.93,54.0,103.0,71.0,2147016805.0,2147888458.0,2147760734.0,2147524338.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,397.2,4.744,34.93,52.0,104.0,73.0,2147016805.0,2147888458.0,2147760734.0,2147524338.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,398.8,4.744,34.93,54.0,104.0,70.0,2147016805.0,2147888458.0,2147760734.0,2147524338.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,400.4,4.782,34.941,54.0,105.0,71.0,2147015552.0,2147888229.0,2147759190.0,2147523850.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,402.0,4.782,34.941,54.0,104.0,71.0,2147015552.0,2147888229.0,2147759190.0,2147523850.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,403.6,4.782,34.941,52.0,102.0,70.0,2147015552.0,2147888229.0,2147759190.0,2147523850.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,405.0,4.782,34.941,54.0,106.0,72.0,2147015552.0,2147888229.0,2147759190.0,2147523850.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,405.3,4.781,34.942,54.0,106.0,72.0,2147015552.0,2147888229.0,2147759190.0,2147523850.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,406.9,4.781,34.942,55.0,104.0,72.0,2147015552.0,2147888229.0,2147759190.0,2147523850.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,408.6,4.781,34.942,55.0,105.0,70.0,2147015552.0,2147888229.0,2147759190.0,2147523850.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,410.2,4.813,34.95,53.0,107.0,70.0,2147015130.0,2147888952.0,2147757551.0,2147524118.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,411.9,4.813,34.95,52.0,101.0,70.0,2147015130.0,2147888952.0,2147757551.0,2147524118.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,413.5,4.813,34.95,55.0,114.0,71.0,2147015130.0,2147888952.0,2147757551.0,2147524118.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,415.0,4.813,34.95,54.0,104.0,71.0,2147015130.0,2147888952.0,2147757551.0,2147524118.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,415.2,4.808,34.949,54.0,104.0,71.0,2147015130.0,2147888952.0,2147757551.0,2147524118.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,416.9,4.808,34.949,55.0,105.0,70.0,2147015130.0,2147888952.0,2147757551.0,2147524118.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,418.6,4.808,34.949,53.0,102.0,71.0,2147015130.0,2147888952.0,2147757551.0,2147524118.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,420.2,4.738,34.94,52.0,103.0,71.0,2147013107.0,2147889949.0,2147760100.0,2147525860.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,421.9,4.738,34.94,54.0,106.0,70.0,2147013107.0,2147889949.0,2147760100.0,2147525860.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,423.6,4.738,34.94,52.0,108.0,69.0,2147013107.0,2147889949.0,2147760100.0,2147525860.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,425.0,4.738,34.94,54.0,105.0,69.0,2147013107.0,2147889949.0,2147760100.0,2147525860.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,425.3,4.751,34.94,54.0,105.0,69.0,2147013107.0,2147889949.0,2147760100.0,2147525860.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,426.9,4.751,34.94,53.0,104.0,70.0,2147013107.0,2147889949.0,2147760100.0,2147525860.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,428.6,4.751,34.94,54.0,101.0,69.0,2147013107.0,2147889949.0,2147760100.0,2147525860.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,430.3,4.552,34.916,54.0,102.0,73.0,2147011668.0,2147889983.0,2147758260.0,2147525513.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,432.0,4.552,34.916,54.0,102.0,70.0,2147011668.0,2147889983.0,2147758260.0,2147525513.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,433.7,4.552,34.916,54.0,106.0,73.0,2147011668.0,2147889983.0,2147758260.0,2147525513.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,434.9,4.552,34.916,53.0,104.0,70.0,2147011668.0,2147889983.0,2147758260.0,2147525513.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,436.2,4.602,34.921,52.0,107.0,70.0,2147011668.0,2147889983.0,2147758260.0,2147525513.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,437.9,4.602,34.921,54.0,107.0,72.0,2147011668.0,2147889983.0,2147758260.0,2147525513.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,439.6,4.602,34.921,52.0,105.0,71.0,2147011668.0,2147889983.0,2147758260.0,2147525513.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,441.4,4.403,34.9,54.0,106.0,70.0,2147011551.0,2147889084.0,2147758976.0,2147524447.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,443.1,4.403,34.9,53.0,106.0,71.0,2147011551.0,2147889084.0,2147758976.0,2147524447.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,444.8,4.403,34.9,54.0,103.0,70.0,2147011551.0,2147889084.0,2147758976.0,2147524447.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,445.7,4.399,34.899,54.0,102.0,70.0,2147011551.0,2147889084.0,2147758976.0,2147524447.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,447.5,4.399,34.899,52.0,102.0,69.0,2147011551.0,2147889084.0,2147758976.0,2147524447.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,449.2,4.399,34.899,56.0,104.0,70.0,2147011551.0,2147889084.0,2147758976.0,2147524447.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,451.0,4.367,34.897,56.0,103.0,72.0,2147010967.0,2147888414.0,2147759534.0,2147524852.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,452.8,4.367,34.897,53.0,109.0,69.0,2147010967.0,2147888414.0,2147759534.0,2147524852.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,454.6,4.367,34.897,55.0,103.0,68.0,2147010967.0,2147888414.0,2147759534.0,2147524852.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,455.5,4.361,34.897,54.0,104.0,70.0,2147010967.0,2147888414.0,2147759534.0,2147524852.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,457.3,4.361,34.897,52.0,107.0,69.0,2147010967.0,2147888414.0,2147759534.0,2147524852.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,459.2,4.361,34.897,54.0,105.0,70.0,2147010967.0,2147888414.0,2147759534.0,2147524852.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,461.0,4.33,34.893,54.0,103.0,70.0,2147010774.0,2147888358.0,2147759373.0,2147526274.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,462.8,4.33,34.893,54.0,104.0,69.0,2147010774.0,2147888358.0,2147759373.0,2147526274.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,464.6,4.33,34.893,54.0,103.0,70.0,2147010774.0,2147888358.0,2147759373.0,2147526274.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,465.1,4.33,34.893,54.0,103.0,72.0,2147010774.0,2147888358.0,2147759373.0,2147526274.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,466.4,4.334,34.894,54.0,103.0,71.0,2147010774.0,2147888358.0,2147759373.0,2147526274.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,468.3,4.334,34.894,53.0,102.0,69.0,2147010774.0,2147888358.0,2147759373.0,2147526274.0
2014-11-09 15:42:50,44.351069,-47.085956333333336,470.1,4.328,34.897,52.0,104.0,69.0,2147010987.0,2147888132.0,2147760046.0,2147525418.0
