datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-07 15:31:46,44.352188,-47.092179333333334,244.4,4.256,34.769,54.0,108.0,71.0,2147010852.0,2147891190.0,2147761243.0,2147528987.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,245.3,4.245,34.769,56.0,109.0,71.0,2147010962.0,2147891968.0,2147760905.0,2147529773.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,245.9,4.245,34.769,53.0,109.0,71.0,2147013156.0,2147892726.0,2147758381.0,2147528859.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,246.5,4.254,34.771,53.0,111.0,70.0,2147013156.0,2147892726.0,2147758381.0,2147528859.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,247.1,4.254,34.771,53.0,111.0,70.0,2147011419.0,2147889197.0,2147760576.0,2147529225.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,247.6,4.254,34.771,54.0,112.0,70.0,2147011602.0,2147895542.0,2147761462.0,2147523986.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,248.5,4.254,34.771,53.0,109.0,72.0,2147007680.0,2147896502.0,2147763593.0,2147527012.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,248.9,4.254,34.771,53.0,109.0,72.0,2147007680.0,2147896502.0,2147763593.0,2147527012.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,249.7,4.249,34.771,54.0,109.0,71.0,2147009536.0,2147890404.0,2147759259.0,2147525787.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,250.3,4.249,34.771,55.0,107.0,69.0,2147009536.0,2147890404.0,2147759259.0,2147525787.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,252.1,4.249,34.771,53.0,113.0,146.0,2147009536.0,2147890404.0,2147759259.0,2147525787.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,253.9,4.197,34.769,54.0,111.0,70.0,2147011949.0,2147891721.0,2147760603.0,2147526125.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,255.1,4.197,34.769,53.0,112.0,71.0,2147011949.0,2147891721.0,2147760603.0,2147526125.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,255.7,4.205,34.77,54.0,111.0,68.0,2147011949.0,2147891721.0,2147760603.0,2147526125.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,257.6,4.205,34.77,54.0,110.0,72.0,2147011949.0,2147891721.0,2147760603.0,2147526125.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,259.4,4.205,34.77,55.0,108.0,116.0,2147011949.0,2147891721.0,2147760603.0,2147526125.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,261.3,4.239,34.785,53.0,111.0,71.0,2147012390.0,2147891575.0,2147759530.0,2147527161.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,263.1,4.239,34.785,54.0,109.0,69.0,2147012390.0,2147891575.0,2147759530.0,2147527161.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,264.9,4.239,34.785,54.0,111.0,72.0,2147012390.0,2147891575.0,2147759530.0,2147527161.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,265.1,4.239,34.785,54.0,111.0,72.0,2147012390.0,2147891575.0,2147759530.0,2147527161.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,266.9,4.249,34.787,52.0,109.0,70.0,2147012390.0,2147891575.0,2147759530.0,2147527161.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,268.7,4.249,34.787,55.0,115.0,71.0,2147012390.0,2147891575.0,2147759530.0,2147527161.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,270.6,4.186,34.782,55.0,108.0,70.0,2147012280.0,2147891812.0,2147758850.0,2147526191.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,272.4,4.186,34.782,54.0,113.0,69.0,2147012280.0,2147891812.0,2147758850.0,2147526191.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,274.4,4.186,34.782,53.0,119.0,70.0,2147012280.0,2147891812.0,2147758850.0,2147526191.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,275.0,4.186,34.782,54.0,110.0,72.0,2147012280.0,2147891812.0,2147758850.0,2147526191.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,276.3,4.216,34.784,55.0,112.0,71.0,2147012280.0,2147891812.0,2147758850.0,2147526191.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,278.2,4.216,34.784,53.0,109.0,70.0,2147012280.0,2147891812.0,2147758850.0,2147526191.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,280.1,4.079,34.78,54.0,108.0,70.0,2147012586.0,2147890589.0,2147759450.0,2147525871.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,282.1,4.079,34.78,53.0,191.0,70.0,2147012586.0,2147890589.0,2147759450.0,2147525871.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,284.0,4.079,34.78,53.0,105.0,70.0,2147012586.0,2147890589.0,2147759450.0,2147525871.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,284.9,4.082,34.781,55.0,109.0,71.0,2147012586.0,2147890589.0,2147759450.0,2147525871.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,286.0,4.082,34.781,54.0,110.0,71.0,2147012586.0,2147890589.0,2147759450.0,2147525871.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,288.0,4.082,34.781,54.0,108.0,72.0,2147012586.0,2147890589.0,2147759450.0,2147525871.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,290.0,4.282,34.821,54.0,108.0,73.0,2147014697.0,2147890469.0,2147760354.0,2147525803.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,292.0,4.282,34.821,53.0,107.0,69.0,2147014697.0,2147890469.0,2147760354.0,2147525803.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,294.1,4.282,34.821,53.0,106.0,210.0,2147014697.0,2147890469.0,2147760354.0,2147525803.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,295.0,4.318,34.828,54.0,106.0,69.0,2147014697.0,2147890469.0,2147760354.0,2147525803.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,296.1,4.318,34.828,55.0,108.0,71.0,2147014697.0,2147890469.0,2147760354.0,2147525803.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,298.2,4.318,34.828,53.0,106.0,71.0,2147014697.0,2147890469.0,2147760354.0,2147525803.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,300.3,4.352,34.836,53.0,110.0,238.0,2147014398.0,2147890541.0,2147759155.0,2147526111.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,302.3,4.352,34.836,53.0,107.0,71.0,2147014398.0,2147890541.0,2147759155.0,2147526111.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,304.4,4.352,34.836,54.0,112.0,70.0,2147014398.0,2147890541.0,2147759155.0,2147526111.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,305.0,4.352,34.836,53.0,107.0,73.0,2147014398.0,2147890541.0,2147759155.0,2147526111.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,306.5,4.353,34.836,54.0,106.0,71.0,2147014398.0,2147890541.0,2147759155.0,2147526111.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,308.6,4.353,34.836,54.0,107.0,71.0,2147014398.0,2147890541.0,2147759155.0,2147526111.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,310.8,4.404,34.849,53.0,106.0,71.0,2147014383.0,2147890843.0,2147759707.0,2147526097.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,312.9,4.404,34.849,55.0,105.0,71.0,2147014383.0,2147890843.0,2147759707.0,2147526097.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,315.0,4.404,34.849,54.0,110.0,70.0,2147014383.0,2147890843.0,2147759707.0,2147526097.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,316.2,4.406,34.85,51.0,105.0,72.0,2147014383.0,2147890843.0,2147759707.0,2147526097.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,318.4,4.406,34.85,56.0,105.0,70.0,2147014383.0,2147890843.0,2147759707.0,2147526097.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,320.6,4.347,34.849,54.0,103.0,82.0,2147015035.0,2147890112.0,2147759200.0,2147525597.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,322.7,4.347,34.849,54.0,102.0,70.0,2147015035.0,2147890112.0,2147759200.0,2147525597.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,324.9,4.347,34.849,53.0,105.0,69.0,2147015035.0,2147890112.0,2147759200.0,2147525597.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,325.4,4.339,34.849,53.0,105.0,69.0,2147015035.0,2147890112.0,2147759200.0,2147525597.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,327.1,4.339,34.849,56.0,102.0,71.0,2147015035.0,2147890112.0,2147759200.0,2147525597.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,329.4,4.339,34.849,53.0,107.0,71.0,2147015035.0,2147890112.0,2147759200.0,2147525597.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,331.6,4.349,34.853,53.0,103.0,71.0,2147012512.0,2147890714.0,2147757038.0,2147525110.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,333.8,4.349,34.853,56.0,108.0,71.0,2147012512.0,2147890714.0,2147757038.0,2147525110.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,335.0,4.342,34.852,53.0,117.0,69.0,2147012512.0,2147890714.0,2147757038.0,2147525110.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,336.1,4.342,34.852,53.0,105.0,71.0,2147012512.0,2147890714.0,2147757038.0,2147525110.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,338.3,4.342,34.852,55.0,105.0,71.0,2147012512.0,2147890714.0,2147757038.0,2147525110.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,340.7,4.38,34.862,54.0,104.0,71.0,2147014224.0,2147890126.0,2147758323.0,2147525661.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,343.0,4.38,34.862,55.0,108.0,70.0,2147014224.0,2147890126.0,2147758323.0,2147525661.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,344.8,4.38,34.862,54.0,112.0,69.0,2147014224.0,2147890126.0,2147758323.0,2147525661.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,345.2,4.381,34.862,54.0,112.0,69.0,2147014224.0,2147890126.0,2147758323.0,2147525661.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,347.5,4.381,34.862,53.0,115.0,71.0,2147014224.0,2147890126.0,2147758323.0,2147525661.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,349.9,4.381,34.862,56.0,108.0,213.0,2147014224.0,2147890126.0,2147758323.0,2147525661.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,352.2,4.391,34.87,53.0,103.0,72.0,2147014450.0,2147890750.0,2147758743.0,2147524923.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,354.6,4.391,34.87,51.0,105.0,70.0,2147014450.0,2147890750.0,2147758743.0,2147524923.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,355.2,4.391,34.87,51.0,105.0,70.0,2147014450.0,2147890750.0,2147758743.0,2147524923.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,356.9,4.407,34.871,51.0,102.0,70.0,2147014450.0,2147890750.0,2147758743.0,2147524923.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,359.4,4.407,34.871,55.0,105.0,70.0,2147014450.0,2147890750.0,2147758743.0,2147524923.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,361.8,4.486,34.891,54.0,106.0,70.0,2147013471.0,2147890309.0,2147758940.0,2147526041.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,364.1,4.486,34.891,52.0,102.0,71.0,2147013471.0,2147890309.0,2147758940.0,2147526041.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,365.3,4.475,34.889,54.0,104.0,70.0,2147013471.0,2147890309.0,2147758940.0,2147526041.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,366.4,4.475,34.889,52.0,104.0,72.0,2147013471.0,2147890309.0,2147758940.0,2147526041.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,368.2,4.475,34.889,54.0,105.0,71.0,2147013471.0,2147890309.0,2147758940.0,2147526041.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,369.7,4.475,34.889,53.0,101.0,71.0,2147013471.0,2147890309.0,2147758940.0,2147526041.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,371.2,4.48,34.894,54.0,104.0,70.0,2147014630.0,2147889558.0,2147757926.0,2147524085.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,372.7,4.48,34.894,56.0,102.0,71.0,2147014630.0,2147889558.0,2147757926.0,2147524085.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,374.2,4.48,34.894,55.0,104.0,71.0,2147014630.0,2147889558.0,2147757926.0,2147524085.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,375.0,4.48,34.894,54.0,112.0,68.0,2147014630.0,2147889558.0,2147757926.0,2147524085.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,375.8,4.481,34.895,54.0,103.0,70.0,2147014630.0,2147889558.0,2147757926.0,2147524085.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,377.4,4.481,34.895,54.0,102.0,70.0,2147014630.0,2147889558.0,2147757926.0,2147524085.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,379.0,4.481,34.895,52.0,111.0,70.0,2147014630.0,2147889558.0,2147757926.0,2147524085.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,380.7,4.511,34.903,53.0,112.0,72.0,2147014742.0,2147888608.0,2147759768.0,2147524550.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,382.3,4.511,34.903,54.0,105.0,69.0,2147014742.0,2147888608.0,2147759768.0,2147524550.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,384.0,4.511,34.903,53.0,101.0,71.0,2147014742.0,2147888608.0,2147759768.0,2147524550.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,384.8,4.511,34.903,54.0,100.0,70.0,2147014742.0,2147888608.0,2147759768.0,2147524550.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,385.6,4.523,34.904,55.0,99.0,71.0,2147014742.0,2147888608.0,2147759768.0,2147524550.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,387.3,4.523,34.904,53.0,130.0,68.0,2147014742.0,2147888608.0,2147759768.0,2147524550.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,388.9,4.523,34.904,52.0,103.0,71.0,2147014742.0,2147888608.0,2147759768.0,2147524550.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,390.6,4.571,34.918,55.0,101.0,71.0,2147014523.0,2147889909.0,2147760860.0,2147526260.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,392.3,4.571,34.918,52.0,104.0,70.0,2147014523.0,2147889909.0,2147760860.0,2147526260.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,394.1,4.571,34.918,54.0,108.0,70.0,2147014523.0,2147889909.0,2147760860.0,2147526260.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,394.9,4.571,34.918,54.0,104.0,71.0,2147014523.0,2147889909.0,2147760860.0,2147526260.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,395.8,4.585,34.92,55.0,103.0,69.0,2147014523.0,2147889909.0,2147760860.0,2147526260.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,397.5,4.585,34.92,55.0,101.0,71.0,2147014523.0,2147889909.0,2147760860.0,2147526260.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,399.2,4.585,34.92,52.0,101.0,71.0,2147014523.0,2147889909.0,2147760860.0,2147526260.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,400.9,4.562,34.92,57.0,103.0,70.0,2147013446.0,2147890374.0,2147758605.0,2147524271.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,402.7,4.562,34.92,53.0,104.0,72.0,2147013446.0,2147890374.0,2147758605.0,2147524271.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,404.4,4.562,34.92,55.0,100.0,71.0,2147013446.0,2147890374.0,2147758605.0,2147524271.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,405.0,4.562,34.92,55.0,101.0,71.0,2147013446.0,2147890374.0,2147758605.0,2147524271.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,406.2,4.562,34.921,54.0,107.0,69.0,2147013446.0,2147890374.0,2147758605.0,2147524271.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,408.0,4.562,34.921,53.0,103.0,71.0,2147013446.0,2147890374.0,2147758605.0,2147524271.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,409.8,4.562,34.921,54.0,105.0,70.0,2147013446.0,2147890374.0,2147758605.0,2147524271.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,411.6,4.553,34.92,52.0,104.0,70.0,2147012507.0,2147891345.0,2147759349.0,2147525314.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,413.5,4.553,34.92,53.0,113.0,71.0,2147012507.0,2147891345.0,2147759349.0,2147525314.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,414.8,4.553,34.92,53.0,105.0,69.0,2147012507.0,2147891345.0,2147759349.0,2147525314.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,415.3,4.554,34.92,53.0,104.0,72.0,2147012507.0,2147891345.0,2147759349.0,2147525314.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,417.2,4.554,34.92,54.0,106.0,70.0,2147012507.0,2147891345.0,2147759349.0,2147525314.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,419.0,4.554,34.92,52.0,102.0,71.0,2147012507.0,2147891345.0,2147759349.0,2147525314.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,420.9,4.558,34.923,52.0,123.0,80.0,2147013353.0,2147890130.0,2147757350.0,2147527204.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,422.7,4.558,34.923,53.0,109.0,72.0,2147013353.0,2147890130.0,2147757350.0,2147527204.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,424.7,4.558,34.923,54.0,108.0,71.0,2147013353.0,2147890130.0,2147757350.0,2147527204.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,425.1,4.559,34.923,54.0,108.0,71.0,2147013353.0,2147890130.0,2147757350.0,2147527204.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,426.6,4.559,34.923,56.0,102.0,71.0,2147013353.0,2147890130.0,2147757350.0,2147527204.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,428.5,4.559,34.923,55.0,101.0,71.0,2147013353.0,2147890130.0,2147757350.0,2147527204.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,430.5,4.555,34.922,53.0,100.0,71.0,2147013662.0,2147890807.0,2147758287.0,2147525008.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,432.4,4.555,34.922,53.0,103.0,70.0,2147013662.0,2147890807.0,2147758287.0,2147525008.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,434.4,4.555,34.922,54.0,139.0,71.0,2147013662.0,2147890807.0,2147758287.0,2147525008.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,435.3,4.568,34.924,54.0,102.0,71.0,2147013662.0,2147890807.0,2147758287.0,2147525008.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,436.3,4.568,34.924,53.0,104.0,71.0,2147013662.0,2147890807.0,2147758287.0,2147525008.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,438.3,4.568,34.924,53.0,104.0,70.0,2147013662.0,2147890807.0,2147758287.0,2147525008.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,440.3,4.454,34.911,54.0,102.0,71.0,2147013472.0,2147890985.0,2147760003.0,2147527328.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,442.3,4.454,34.911,53.0,103.0,72.0,2147013472.0,2147890985.0,2147760003.0,2147527328.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,444.3,4.454,34.911,60.0,892.0,104.0,2147013472.0,2147890985.0,2147760003.0,2147527328.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,445.2,4.437,34.91,54.0,103.0,71.0,2147013472.0,2147890985.0,2147760003.0,2147527328.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,446.3,4.437,34.91,53.0,102.0,71.0,2147013472.0,2147890985.0,2147760003.0,2147527328.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,448.3,4.437,34.91,52.0,101.0,70.0,2147013472.0,2147890985.0,2147760003.0,2147527328.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,450.3,4.387,34.903,53.0,101.0,72.0,2147014438.0,2147891748.0,2147757859.0,2147529300.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,452.4,4.387,34.903,54.0,102.0,70.0,2147014438.0,2147891748.0,2147757859.0,2147529300.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,454.4,4.387,34.903,54.0,106.0,68.0,2147014438.0,2147891748.0,2147757859.0,2147529300.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,455.0,4.387,34.903,53.0,101.0,71.0,2147014438.0,2147891748.0,2147757859.0,2147529300.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,456.5,4.368,34.898,53.0,103.0,70.0,2147014438.0,2147891748.0,2147757859.0,2147529300.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,458.6,4.368,34.898,53.0,101.0,70.0,2147014438.0,2147891748.0,2147757859.0,2147529300.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,460.7,4.314,34.894,52.0,102.0,70.0,2147013583.0,2147892515.0,2147758561.0,2147529255.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,462.8,4.314,34.894,53.0,102.0,70.0,2147013583.0,2147892515.0,2147758561.0,2147529255.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,464.8,4.314,34.894,54.0,102.0,70.0,2147013583.0,2147892515.0,2147758561.0,2147529255.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,466.0,4.317,34.895,53.0,108.0,71.0,2147013583.0,2147892515.0,2147758561.0,2147529255.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,468.2,4.317,34.895,53.0,100.0,69.0,2147013583.0,2147892515.0,2147758561.0,2147529255.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,470.3,4.295,34.893,55.0,345.0,120.0,2147013214.0,2147892489.0,2147759082.0,2147527281.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,472.5,4.295,34.893,54.0,102.0,69.0,2147013214.0,2147892489.0,2147759082.0,2147527281.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,474.6,4.295,34.893,54.0,102.0,67.0,2147013214.0,2147892489.0,2147759082.0,2147527281.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,475.8,4.295,34.893,53.0,104.0,72.0,2147013214.0,2147892489.0,2147759082.0,2147527281.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,478.0,4.295,34.893,53.0,102.0,70.0,2147013214.0,2147892489.0,2147759082.0,2147527281.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,480.2,4.308,34.896,52.0,109.0,73.0,2147011163.0,2147892767.0,2147758649.0,2147527357.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,482.4,4.308,34.896,53.0,103.0,71.0,2147011163.0,2147892767.0,2147758649.0,2147527357.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,484.6,4.308,34.896,53.0,102.0,103.0,2147011163.0,2147892767.0,2147758649.0,2147527357.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,485.1,4.306,34.896,53.0,102.0,103.0,2147011163.0,2147892767.0,2147758649.0,2147527357.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,486.9,4.306,34.896,53.0,99.0,71.0,2147011163.0,2147892767.0,2147758649.0,2147527357.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,489.2,4.306,34.896,55.0,108.0,71.0,2147011163.0,2147892767.0,2147758649.0,2147527357.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,491.4,4.331,34.902,53.0,102.0,70.0,2147012969.0,2147891800.0,2147757824.0,2147527641.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,493.7,4.331,34.902,52.0,100.0,68.0,2147012969.0,2147891800.0,2147757824.0,2147527641.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,494.8,4.328,34.902,53.0,102.0,71.0,2147012969.0,2147891800.0,2147757824.0,2147527641.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,496.1,4.328,34.902,53.0,101.0,71.0,2147012969.0,2147891800.0,2147757824.0,2147527641.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,498.4,4.328,34.902,55.0,101.0,70.0,2147012969.0,2147891800.0,2147757824.0,2147527641.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,500.8,4.332,34.904,53.0,100.0,70.0,2147012239.0,2147891464.0,2147758901.0,2147525874.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,503.1,4.332,34.904,54.0,101.0,70.0,2147012239.0,2147891464.0,2147758901.0,2147525874.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,504.8,4.332,34.904,53.0,102.0,70.0,2147012239.0,2147891464.0,2147758901.0,2147525874.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,505.5,4.335,34.904,52.0,101.0,70.0,2147012239.0,2147891464.0,2147758901.0,2147525874.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,507.8,4.335,34.904,53.0,102.0,71.0,2147012239.0,2147891464.0,2147758901.0,2147525874.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,510.2,4.349,34.908,52.0,101.0,72.0,2147012941.0,2147891872.0,2147758052.0,2147526572.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,512.6,4.349,34.908,54.0,103.0,69.0,2147012941.0,2147891872.0,2147758052.0,2147526572.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,514.8,4.349,34.908,53.0,101.0,69.0,2147012941.0,2147891872.0,2147758052.0,2147526572.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,515.2,4.349,34.908,53.0,101.0,69.0,2147012941.0,2147891872.0,2147758052.0,2147526572.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,517.3,4.35,34.908,53.0,102.0,70.0,2147012941.0,2147891872.0,2147758052.0,2147526572.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,519.7,4.35,34.908,53.0,98.0,68.0,2147012941.0,2147891872.0,2147758052.0,2147526572.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,522.1,4.356,34.909,56.0,100.0,70.0,2147013961.0,2147891452.0,2147756346.0,2147527918.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,524.5,4.356,34.909,54.0,104.0,70.0,2147013961.0,2147891452.0,2147756346.0,2147527918.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,525.3,4.356,34.909,53.0,99.0,70.0,2147013961.0,2147891452.0,2147756346.0,2147527918.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,527.0,4.356,34.909,54.0,99.0,72.0,2147013961.0,2147891452.0,2147756346.0,2147527918.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,529.4,4.356,34.909,55.0,104.0,71.0,2147013961.0,2147891452.0,2147756346.0,2147527918.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,531.8,4.358,34.91,53.0,101.0,70.0,2147012899.0,2147891897.0,2147757212.0,2147526797.0
2014-11-07 15:31:46,44.352188,-47.092179333333334,534.3,4.358,34.91,54.0,99.0,70.0,2147012899.0,2147891897.0,2147757212.0,2147526797.0
