datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-29 15:49:04,44.13984833333333,-44.502052,242.5,3.99,34.591,55.0,115.0,69.0,2147011803.0,2147886299.0,2147751378.0,2147530541.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,243.4,4.036,34.601,56.0,118.0,72.0,2147008960.0,2147885449.0,2147752301.0,2147529216.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,243.7,4.036,34.601,56.0,118.0,72.0,2147008960.0,2147885449.0,2147752301.0,2147529216.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,244.5,4.103,34.614,56.0,126.0,91.0,2147008073.0,2147882843.0,2147748132.0,2147530870.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,245.2,4.131,34.619,56.0,114.0,69.0,2147010514.0,2147886436.0,2147750619.0,2147529654.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,245.6,4.131,34.619,56.0,114.0,69.0,2147010514.0,2147886436.0,2147750619.0,2147529654.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,246.4,4.171,34.632,54.0,113.0,72.0,2147010578.0,2147885897.0,2147749092.0,2147532379.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,247.1,4.221,34.635,54.0,117.0,72.0,2147008704.0,2147888704.0,2147752832.0,2147532324.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,247.6,4.221,34.635,54.0,117.0,72.0,2147011456.0,2147885357.0,2147749988.0,2147532315.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,248.4,4.251,34.644,60.0,118.0,70.0,2147011456.0,2147885357.0,2147749988.0,2147532315.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,248.9,4.251,34.644,55.0,118.0,71.0,2147010962.0,2147885568.0,2147746139.0,2147531830.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,249.5,4.254,34.648,55.0,118.0,71.0,2147009307.0,2147882742.0,2147747081.0,2147530834.0
2016-03-29 15:49:04,44.13984833333333,-44.502052,250.2,4.254,34.648,55.0,123.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,252.0,4.254,34.648,56.0,115.0,72.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,253.7,4.287,34.652,55.0,121.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,254.8,4.287,34.652,55.0,115.0,71.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,256.4,4.289,34.651,55.0,117.0,71.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,258.3,4.289,34.651,57.0,121.0,71.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,260.1,4.329,34.664,57.0,133.0,72.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,261.9,4.329,34.664,55.0,123.0,71.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,263.6,4.329,34.664,54.0,122.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,265.0,4.329,34.664,56.0,118.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,266.3,4.333,34.664,54.0,116.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,268.0,4.333,34.664,56.0,114.0,71.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,269.6,4.333,34.664,56.0,121.0,102.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,271.2,4.327,34.702,54.0,116.0,72.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,272.9,4.327,34.702,55.0,115.0,122.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,274.5,4.327,34.702,54.0,114.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,275.3,4.378,34.705,54.0,117.0,71.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,277.0,4.378,34.705,53.0,110.0,71.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,278.7,4.378,34.705,55.0,114.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,280.5,4.213,34.733,54.0,116.0,71.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,282.3,4.213,34.733,54.0,125.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,284.1,4.213,34.733,53.0,131.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,285.9,4.206,34.734,53.0,173.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,287.7,4.206,34.734,55.0,116.0,72.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,289.6,4.206,34.734,55.0,113.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,291.5,4.206,34.752,55.0,114.0,71.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,293.4,4.206,34.752,55.0,136.0,71.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,295.1,4.206,34.752,57.0,118.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,296.3,4.204,34.75,54.0,114.0,71.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,298.3,4.204,34.75,53.0,115.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,300.2,4.303,34.781,56.0,112.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,302.2,4.303,34.781,56.0,113.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,304.2,4.303,34.781,55.0,116.0,71.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,305.3,4.31,34.783,56.0,119.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,307.2,4.31,34.783,53.0,116.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,309.2,4.31,34.783,52.0,113.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,311.2,4.423,34.816,54.0,114.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,313.3,4.423,34.816,53.0,114.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,314.8,4.423,34.816,59.0,121.0,71.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,316.3,4.427,34.818,54.0,113.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,318.4,4.427,34.818,55.0,121.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,320.6,4.814,34.893,54.0,118.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,322.7,4.814,34.893,53.0,113.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,324.8,4.814,34.893,55.0,112.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,325.9,4.778,34.887,55.0,110.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,328.0,4.778,34.887,54.0,111.0,71.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,330.2,4.905,34.914,54.0,111.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,332.4,4.905,34.914,52.0,111.0,71.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,334.6,4.905,34.914,53.0,111.0,71.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,335.7,4.909,34.914,54.0,109.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,337.9,4.909,34.914,53.0,108.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,340.1,4.904,34.915,54.0,107.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,342.3,4.904,34.915,54.0,109.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,344.5,4.904,34.915,55.0,110.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,345.6,4.892,34.915,52.0,110.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,347.9,4.892,34.915,54.0,109.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,350.2,4.838,34.911,54.0,110.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,352.4,4.838,34.911,55.0,107.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,354.7,4.838,34.911,54.0,112.0,71.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,355.9,4.84,34.911,53.0,109.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,358.2,4.84,34.911,53.0,109.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,360.5,4.825,34.917,56.0,109.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,362.8,4.825,34.917,53.0,108.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,365.1,4.825,34.917,53.0,109.0,71.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,367.5,4.828,34.918,53.0,109.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,369.8,4.828,34.918,57.0,106.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,372.1,4.779,34.918,55.0,127.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,374.5,4.779,34.918,54.0,110.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,375.7,4.77,34.919,54.0,110.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,378.1,4.77,34.919,52.0,120.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,380.5,4.71,34.915,53.0,112.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,382.9,4.71,34.915,51.0,108.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,385.3,4.71,34.915,54.0,108.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,387.8,4.703,34.913,53.0,110.0,71.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,390.2,4.529,34.89,54.0,107.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,392.7,4.529,34.89,54.0,110.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,395.0,4.529,34.89,53.0,117.0,71.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,396.4,4.522,34.89,56.0,120.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,398.9,4.522,34.89,54.0,109.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,401.3,4.255,34.859,52.0,111.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,403.4,4.255,34.859,54.0,114.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,405.0,4.255,34.859,55.0,121.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,405.7,4.253,34.857,54.0,113.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,407.3,4.253,34.857,54.0,110.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,408.9,4.253,34.857,52.0,108.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,410.5,4.216,34.858,53.0,112.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,412.1,4.216,34.858,54.0,106.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,413.8,4.216,34.858,53.0,111.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,415.0,4.216,34.858,54.0,109.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,416.4,4.22,34.858,52.0,113.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,418.0,4.22,34.858,51.0,109.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,419.7,4.22,34.858,51.0,109.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,421.4,4.142,34.853,54.0,105.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,423.0,4.142,34.853,53.0,109.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,424.6,4.142,34.853,53.0,109.0,67.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,425.5,4.139,34.853,54.0,103.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,427.1,4.139,34.853,54.0,119.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,428.7,4.139,34.853,54.0,108.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,430.4,4.149,34.862,53.0,105.0,71.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,432.0,4.149,34.862,54.0,110.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,433.7,4.149,34.862,52.0,108.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,434.9,4.149,34.862,54.0,106.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,436.3,4.151,34.862,53.0,113.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,438.0,4.151,34.862,54.0,109.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,439.8,4.151,34.862,52.0,108.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,441.5,4.192,34.872,54.0,113.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,443.3,4.192,34.872,53.0,106.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,445.0,4.192,34.872,53.0,107.0,71.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,446.1,4.176,34.87,52.0,106.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,447.9,4.176,34.87,51.0,106.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,449.7,4.176,34.87,53.0,106.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,451.6,4.293,34.891,54.0,107.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,453.5,4.293,34.891,54.0,109.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,455.2,4.293,34.891,53.0,112.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,456.3,4.309,34.893,52.0,107.0,67.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,458.1,4.309,34.893,52.0,105.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,459.9,4.309,34.893,52.0,105.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,461.7,4.215,34.886,53.0,108.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,463.5,4.215,34.886,55.0,104.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,465.1,4.215,34.886,53.0,103.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,466.3,4.229,34.888,54.0,108.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,468.2,4.229,34.888,54.0,106.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,470.1,4.229,34.888,53.0,106.0,67.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,472.0,4.282,34.901,52.0,104.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,473.9,4.282,34.901,53.0,104.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,475.2,4.282,34.901,55.0,106.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,476.9,4.273,34.9,53.0,105.0,72.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,478.9,4.273,34.9,53.0,105.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,480.9,4.298,34.906,52.0,104.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,483.0,4.298,34.906,51.0,108.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,485.1,4.298,34.906,53.0,104.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,486.3,4.301,34.906,53.0,104.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,488.5,4.301,34.906,53.0,105.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,490.6,4.298,34.905,54.0,105.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,492.6,4.298,34.905,52.0,107.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,494.6,4.298,34.905,53.0,123.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,495.6,4.303,34.907,53.0,108.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,497.6,4.303,34.907,53.0,103.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,499.6,4.303,34.907,51.0,104.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,501.7,4.327,34.913,51.0,125.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,503.7,4.327,34.913,53.0,106.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,504.8,4.327,34.913,53.0,155.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,506.8,4.329,34.913,51.0,105.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,508.9,4.329,34.913,52.0,105.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,511.0,4.272,34.908,52.0,107.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,513.1,4.272,34.908,53.0,107.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,514.8,4.272,34.908,53.0,105.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,516.2,4.276,34.908,56.0,102.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,518.2,4.276,34.908,55.0,103.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,520.3,4.235,34.907,51.0,105.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,522.3,4.235,34.907,54.0,102.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,524.4,4.235,34.907,53.0,104.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,525.5,4.234,34.907,53.0,104.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,527.6,4.234,34.907,52.0,107.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,529.6,4.234,34.907,51.0,105.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,531.7,4.187,34.903,52.0,104.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,533.8,4.187,34.903,53.0,105.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,535.1,4.187,34.903,52.0,104.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,537.0,4.192,34.904,52.0,105.0,66.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,539.1,4.192,34.904,53.0,103.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,541.2,4.211,34.909,53.0,111.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,543.3,4.211,34.909,52.0,105.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,545.1,4.211,34.909,52.0,102.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,546.5,4.212,34.909,54.0,99.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,548.7,4.212,34.909,54.0,104.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,550.8,4.182,34.906,53.0,102.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,553.0,4.182,34.906,52.0,102.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,555.1,4.182,34.906,51.0,102.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,556.3,4.176,34.905,53.0,102.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,558.4,4.176,34.905,53.0,105.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,560.6,4.126,34.9,52.0,108.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,562.8,4.126,34.9,52.0,102.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,565.0,4.126,34.9,54.0,102.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,566.0,4.12,34.899,52.0,108.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,568.3,4.12,34.899,54.0,103.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,570.5,4.093,34.897,52.0,103.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,572.7,4.093,34.897,52.0,103.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,574.8,4.093,34.897,52.0,102.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,576.1,4.088,34.897,54.0,103.0,71.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,578.4,4.088,34.897,54.0,100.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,580.6,4.089,34.898,53.0,110.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,582.9,4.089,34.898,53.0,106.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,584.8,4.089,34.898,52.0,104.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,586.4,4.087,34.898,52.0,103.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,588.6,4.087,34.898,53.0,101.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,591.0,4.123,34.905,53.0,104.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,593.3,4.123,34.905,53.0,101.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,595.1,4.123,34.905,53.0,102.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,596.8,4.123,34.905,53.0,108.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,599.2,4.123,34.905,52.0,100.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,601.5,4.133,34.907,54.0,103.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,603.9,4.133,34.907,52.0,102.0,67.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,605.2,4.133,34.907,52.0,104.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,607.4,4.144,34.908,52.0,104.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,609.8,4.144,34.908,54.0,102.0,67.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,612.2,4.086,34.903,54.0,104.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,614.6,4.086,34.903,53.0,100.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,615.7,4.08,34.902,54.0,103.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,618.1,4.08,34.902,53.0,105.0,71.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,620.2,4.057,34.9,52.0,135.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,621.8,4.057,34.9,52.0,112.0,69.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,623.4,4.057,34.9,51.0,109.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,625.0,4.057,34.9,53.0,105.0,70.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,626.5,4.057,34.9,53.0,102.0,68.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,628.1,4.057,34.9,52.0,103.0,67.0,nan,nan,nan,nan
2016-03-29 15:49:04,44.13984833333333,-44.502052,629.7,4.057,34.9,53.0,105.0,68.0,nan,nan,nan,nan
