datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,405.0,11.234,35.372,50.0,115.0,67.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,406.6,11.247,35.376,52.0,109.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,409.1,11.247,35.376,53.0,107.0,69.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,411.5,11.153,35.367,52.0,103.0,68.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,414.0,11.153,35.367,51.0,107.0,67.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,415.2,11.158,35.367,52.0,105.0,69.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,417.7,11.158,35.367,52.0,108.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,420.0,10.969,35.338,53.0,108.0,69.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,422.5,10.969,35.338,53.0,110.0,67.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,424.9,10.969,35.338,54.0,105.0,69.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,426.1,10.936,35.334,52.0,103.0,68.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,428.6,10.936,35.334,52.0,106.0,69.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,431.0,10.867,35.324,53.0,104.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,433.5,10.867,35.324,52.0,109.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,434.9,10.867,35.324,52.0,106.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,437.2,10.872,35.327,51.0,106.0,69.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,439.7,10.872,35.327,53.0,105.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,442.1,10.619,35.285,52.0,104.0,69.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,444.6,10.619,35.285,52.0,111.0,68.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,445.8,10.581,35.28,52.0,103.0,68.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,448.2,10.581,35.28,52.0,111.0,69.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,450.7,10.514,35.268,52.0,102.0,69.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,453.1,10.514,35.268,53.0,103.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,455.1,10.514,35.268,53.0,100.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,456.8,10.513,35.268,54.0,104.0,68.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,459.2,10.513,35.268,53.0,102.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,461.6,10.41,35.26,53.0,110.0,69.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,464.0,10.41,35.26,53.0,103.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,465.2,10.413,35.26,52.0,102.0,69.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,467.6,10.413,35.26,53.0,113.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,470.0,10.413,35.26,55.0,99.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,472.4,10.29,35.247,52.0,102.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,474.7,10.29,35.247,53.0,102.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,475.6,10.308,35.248,54.0,106.0,69.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,477.2,10.308,35.248,54.0,100.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,478.7,10.308,35.248,52.0,102.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,480.3,10.13,35.236,54.0,104.0,69.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,481.9,10.13,35.236,54.0,101.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,483.5,10.13,35.236,51.0,109.0,67.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,485.0,10.13,35.236,55.0,103.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,485.9,10.145,35.237,53.0,101.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,487.5,10.145,35.237,55.0,103.0,69.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,489.1,10.145,35.237,52.0,102.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,490.6,10.071,35.233,52.0,103.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,492.2,10.071,35.233,51.0,100.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,493.8,10.071,35.233,55.0,102.0,69.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,495.0,10.071,35.233,53.0,102.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,496.2,10.051,35.231,53.0,102.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,497.8,10.051,35.231,54.0,104.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,499.4,10.051,35.231,54.0,107.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,501.1,9.736,35.193,53.0,108.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,502.7,9.736,35.193,53.0,102.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,504.4,9.736,35.193,54.0,101.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,505.2,9.766,35.197,55.0,102.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,506.9,9.766,35.197,55.0,98.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,508.6,9.766,35.197,54.0,99.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,510.4,9.459,35.154,52.0,101.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,512.2,9.459,35.154,53.0,103.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,513.9,9.459,35.154,53.0,101.0,67.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,514.9,9.459,35.154,53.0,100.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,516.6,9.474,35.157,53.0,105.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,518.4,9.474,35.157,53.0,103.0,69.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,520.2,9.306,35.141,53.0,103.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,522.0,9.306,35.141,53.0,102.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,523.9,9.306,35.141,51.0,101.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,524.8,9.303,35.139,54.0,102.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,526.6,9.303,35.139,53.0,102.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,528.5,9.303,35.139,52.0,100.0,69.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,530.4,9.034,35.101,52.0,103.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,532.3,9.034,35.101,52.0,100.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,534.2,9.034,35.101,53.0,100.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,535.2,9.049,35.103,55.0,98.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,537.1,9.049,35.103,54.0,101.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,539.0,9.049,35.103,54.0,100.0,69.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,540.9,8.967,35.097,53.0,102.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,542.8,8.967,35.097,54.0,100.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,544.7,8.967,35.097,52.0,101.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,545.7,8.965,35.096,53.0,101.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,547.6,8.965,35.096,54.0,106.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,549.5,8.965,35.096,53.0,104.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,551.5,8.837,35.099,54.0,105.0,73.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,553.5,8.837,35.099,55.0,100.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,554.8,8.837,35.099,54.0,102.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,556.5,8.846,35.099,53.0,101.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,558.5,8.846,35.099,54.0,103.0,69.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,560.5,8.727,35.095,54.0,106.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,562.5,8.727,35.095,54.0,100.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,564.5,8.727,35.095,52.0,102.0,73.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,565.6,8.72,35.095,54.0,103.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,567.6,8.72,35.095,53.0,102.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,569.7,8.72,35.095,54.0,106.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,571.7,8.636,35.09,53.0,104.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,573.8,8.636,35.09,55.0,104.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,574.9,8.636,35.09,52.0,104.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,576.9,8.637,35.09,56.0,104.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,578.9,8.637,35.09,54.0,104.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,580.9,8.514,35.08,55.0,109.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,583.0,8.514,35.08,54.0,100.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,585.0,8.514,35.08,54.0,101.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,586.0,8.532,35.081,53.0,103.0,69.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,588.1,8.532,35.081,54.0,102.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,590.2,8.33,35.062,52.0,105.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,592.2,8.33,35.062,56.0,103.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,594.2,8.33,35.062,54.0,101.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,596.3,8.326,35.06,56.0,107.0,69.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,598.3,8.326,35.06,52.0,115.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,600.4,8.204,35.056,54.0,104.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,602.4,8.204,35.056,53.0,116.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,604.4,8.204,35.056,53.0,106.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,605.5,8.198,35.057,55.0,105.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,607.5,8.198,35.057,55.0,106.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,609.6,8.198,35.057,53.0,110.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,611.6,8.101,35.046,54.0,104.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,613.7,8.101,35.046,53.0,109.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,615.0,8.101,35.046,53.0,104.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,616.8,8.101,35.048,54.0,106.0,73.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,618.9,8.101,35.048,53.0,104.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,620.9,7.949,35.043,55.0,105.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,623.1,7.949,35.043,54.0,105.0,73.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,625.1,7.949,35.043,54.0,111.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,626.3,7.985,35.044,54.0,106.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,628.4,7.985,35.044,54.0,110.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,630.5,7.743,35.035,53.0,113.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,632.6,7.743,35.035,54.0,108.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,634.7,7.743,35.035,55.0,110.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,635.8,7.754,35.033,54.0,106.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,637.9,7.754,35.033,53.0,124.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,640.0,7.754,35.033,53.0,106.0,73.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,642.1,7.615,35.032,53.0,116.0,73.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,644.2,7.615,35.032,54.0,102.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,645.3,7.626,35.032,54.0,106.0,68.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,647.4,7.626,35.032,53.0,106.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,649.5,7.626,35.032,53.0,104.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,651.6,7.374,35.011,53.0,102.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,653.7,7.374,35.011,54.0,108.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,655.3,7.374,35.011,54.0,103.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,656.8,7.361,35.01,53.0,106.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,658.9,7.361,35.01,53.0,107.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,661.0,7.263,35.003,54.0,100.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,663.1,7.263,35.003,54.0,106.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,665.2,7.263,35.003,53.0,106.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,667.2,7.259,35.001,55.0,104.0,73.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,669.3,7.259,35.001,52.0,106.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,671.4,7.067,34.988,53.0,100.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,673.4,7.067,34.988,54.0,100.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,675.1,7.067,34.988,54.0,103.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,676.6,7.046,34.986,53.0,104.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,678.7,7.046,34.986,54.0,102.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,680.7,7.118,35.016,53.0,103.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,682.8,7.118,35.016,55.0,105.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,684.8,7.118,35.016,54.0,103.0,73.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,685.9,7.114,35.016,53.0,112.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,687.9,7.114,35.016,55.0,107.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,690.1,6.805,34.987,51.0,111.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,692.2,6.805,34.987,52.0,101.0,73.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,694.3,6.805,34.987,55.0,106.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,695.3,6.681,34.966,54.0,104.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,697.4,6.681,34.966,54.0,103.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,699.5,6.681,34.966,54.0,102.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,701.6,6.919,35.037,54.0,104.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,703.8,6.919,35.037,54.0,100.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,705.4,6.919,35.037,54.0,99.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,707.0,6.915,35.037,53.0,102.0,73.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,709.2,6.915,35.037,53.0,103.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,711.5,7.008,35.077,53.0,100.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,713.7,7.008,35.077,53.0,103.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,715.2,7.008,35.077,53.0,103.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,717.1,6.996,35.076,53.0,105.0,73.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,719.4,6.996,35.076,54.0,101.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,721.6,6.813,35.06,52.0,99.0,73.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,723.6,6.813,35.06,54.0,102.0,73.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,725.0,6.813,35.06,54.0,101.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,725.9,6.819,35.06,52.0,99.0,73.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,727.4,6.819,35.06,55.0,100.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,729.0,6.819,35.06,52.0,104.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,730.5,6.462,35.008,55.0,100.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,732.2,6.462,35.008,54.0,101.0,73.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,733.8,6.462,35.008,54.0,107.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,735.0,6.462,35.008,53.0,105.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,736.3,6.45,35.004,52.0,104.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,738.0,6.45,35.004,54.0,114.0,73.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,739.7,6.45,35.004,53.0,112.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,741.5,6.245,34.99,53.0,103.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,743.2,6.245,34.99,52.0,102.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,745.0,6.245,34.99,53.0,101.0,73.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,746.8,6.251,34.99,53.0,103.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,748.7,6.251,34.99,54.0,106.0,73.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,750.6,6.247,35.002,55.0,104.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,752.5,6.247,35.002,53.0,101.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,754.4,6.247,35.002,55.0,102.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,755.4,6.246,35.001,54.0,100.0,73.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,757.3,6.246,35.001,54.0,103.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,759.2,6.246,35.001,53.0,101.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,761.1,6.099,34.983,54.0,101.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,763.1,6.099,34.983,54.0,114.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,765.0,6.099,34.983,53.0,103.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,765.9,6.099,34.982,55.0,108.0,73.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,767.9,6.099,34.982,53.0,103.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,769.8,6.099,34.982,53.0,105.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,771.8,5.971,34.975,54.0,103.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,773.7,5.971,34.975,53.0,102.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,775.1,5.971,34.975,52.0,105.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,776.6,5.928,34.967,56.0,104.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,778.6,5.928,34.967,52.0,106.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,780.6,6.025,34.993,55.0,108.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,782.5,6.025,34.993,53.0,112.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,784.5,6.025,34.993,54.0,101.0,70.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,785.5,6.018,34.993,54.0,102.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,787.5,6.018,34.993,55.0,102.0,71.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,789.5,6.018,34.993,53.0,102.0,72.0,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,791.6,5.94,34.995,53.0,100.0,71.0,nan,nan,nan,nan
