datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,236.0,3.98,34.827,55.0,113.0,72.0,2147001426.0,2147896237.0,2147767515.0,2147543616.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,236.9,3.98,34.827,57.0,120.0,72.0,2147003885.0,2147893750.0,2147762294.0,2147543396.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,237.6,3.954,34.828,54.0,128.0,72.0,2147003885.0,2147893750.0,2147762294.0,2147543396.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,238.1,3.954,34.828,54.0,128.0,72.0,2146999744.0,2147899126.0,2147766930.0,2147539748.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,238.9,3.93,34.823,56.0,122.0,72.0,2146997202.0,2147896438.0,2147766445.0,2147541897.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,239.5,3.918,34.821,54.0,113.0,69.0,2146997202.0,2147896438.0,2147766445.0,2147541897.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,240.2,3.908,34.82,54.0,113.0,69.0,2147000457.0,2147899529.0,2147765348.0,2147546560.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,241.0,3.908,34.82,54.0,115.0,72.0,2147003794.0,2147896374.0,2147765915.0,2147542189.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,241.5,3.899,34.821,54.0,115.0,72.0,2147003794.0,2147896374.0,2147765915.0,2147542189.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,242.2,3.891,34.821,54.0,137.0,72.0,2147004077.0,2147894994.0,2147765147.0,2147542052.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,243.1,3.884,34.821,55.0,117.0,73.0,2147001627.0,2147896722.0,2147765696.0,2147544521.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,243.4,3.884,34.821,55.0,117.0,73.0,2147001627.0,2147896722.0,2147765696.0,2147544521.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,244.3,3.92,34.821,53.0,119.0,72.0,2147001947.0,2147897289.0,2147762980.0,2147543515.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,245.2,3.933,34.829,55.0,116.0,72.0,2147003026.0,2147896457.0,2147765504.0,2147540224.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,245.6,3.933,34.829,55.0,116.0,72.0,2147003026.0,2147896457.0,2147765504.0,2147540224.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,246.3,3.955,34.832,55.0,113.0,73.0,2147000594.0,2147903332.0,2147767579.0,2147542683.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,247.3,4.001,34.839,54.0,114.0,71.0,2147004123.0,2147899382.0,2147766418.0,2147542217.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,247.6,4.001,34.839,54.0,114.0,71.0,2147004123.0,2147899382.0,2147766418.0,2147542217.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,248.6,4.015,34.839,54.0,115.0,72.0,2147000246.0,2147898971.0,2147767168.0,2147542006.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,249.7,4.02,34.84,54.0,115.0,72.0,2146999570.0,2147896804.0,2147762916.0,2147539017.0
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,255.0,3.987,34.837,55.0,114.0,72.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,264.8,4.036,34.848,55.0,109.0,72.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,275.5,4.116,34.86,52.0,111.0,72.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,286.8,4.01,34.85,55.0,110.0,73.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,298.3,4.044,34.855,54.0,110.0,74.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,310.1,4.082,34.867,55.0,112.0,72.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,322.0,4.071,34.867,54.0,107.0,72.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,330.1,4.015,34.861,54.0,109.0,72.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,338.0,4.004,34.859,53.0,117.0,71.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,346.1,3.978,34.858,54.0,117.0,73.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,355.1,3.999,34.862,54.0,135.0,73.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,364.9,4.015,34.866,53.0,108.0,73.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,374.8,3.996,34.865,56.0,106.0,71.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,384.9,3.961,34.861,55.0,108.0,74.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,394.8,3.963,34.863,56.0,108.0,73.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,405.0,3.985,34.868,55.0,105.0,73.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,415.0,3.979,34.869,55.0,107.0,71.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,424.9,3.98,34.87,55.0,104.0,72.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,435.0,3.975,34.871,54.0,106.0,72.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,444.9,3.948,34.868,56.0,106.0,72.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,455.1,3.955,34.87,54.0,111.0,71.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,465.3,3.96,34.872,53.0,114.0,71.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,475.0,3.972,34.875,54.0,113.0,71.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,484.7,3.975,34.876,51.0,107.0,72.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,495.0,3.977,34.877,54.0,107.0,72.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,505.2,3.943,34.874,54.0,106.0,73.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,515.5,3.933,34.874,53.0,111.0,73.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,526.5,3.899,34.869,53.0,107.0,73.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,537.6,3.885,34.869,52.0,107.0,72.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,548.7,3.883,34.869,53.0,103.0,73.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,560.0,3.836,34.865,54.0,102.0,72.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,571.5,3.851,34.867,53.0,104.0,73.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,583.1,3.842,34.866,53.0,103.0,74.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,594.7,3.799,34.861,53.0,102.0,73.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,605.2,3.775,34.858,55.0,102.0,72.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,615.3,3.761,34.857,56.0,104.0,72.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,625.0,3.752,34.856,54.0,101.0,72.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,633.6,3.739,34.855,53.0,102.0,73.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,641.6,3.731,34.854,54.0,107.0,73.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,649.9,3.734,34.854,53.0,104.0,72.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,658.4,3.726,34.854,53.0,105.0,73.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,667.1,3.722,34.854,53.0,102.0,73.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,675.9,3.723,34.855,55.0,103.0,72.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,685.1,3.72,34.855,53.0,108.0,72.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,695.1,3.718,34.855,53.0,102.0,72.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,705.1,3.709,34.854,54.0,104.0,72.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,715.0,3.711,34.855,54.0,101.0,72.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,725.0,3.704,34.854,55.0,103.0,72.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,735.0,3.7,34.854,54.0,101.0,74.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,744.8,3.675,34.851,54.0,102.0,72.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,755.2,3.676,34.851,54.0,103.0,73.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,766.1,3.676,34.851,54.0,104.0,74.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,777.3,3.674,34.851,54.0,101.0,73.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,788.6,3.67,34.852,52.0,103.0,72.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,800.1,3.677,34.853,54.0,102.0,72.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,811.9,3.661,34.851,53.0,106.0,72.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,823.8,3.657,34.851,51.0,101.0,74.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,835.1,3.662,34.851,54.0,104.0,73.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,845.2,3.664,34.852,55.0,100.0,71.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,854.9,3.66,34.852,53.0,98.0,72.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,864.8,3.666,34.853,53.0,98.0,72.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,875.0,3.672,34.854,52.0,102.0,74.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,885.5,3.652,34.851,54.0,100.0,73.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,898.4,3.647,34.85,53.0,103.0,74.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,911.6,3.629,34.849,53.0,103.0,72.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,924.8,3.627,34.849,54.0,99.0,73.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,935.0,3.629,34.849,56.0,100.0,73.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,945.0,3.627,34.849,56.0,100.0,73.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,955.2,3.624,34.849,54.0,106.0,72.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,965.7,3.621,34.848,55.0,99.0,75.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,977.2,3.62,34.849,55.0,101.0,73.0,nan,nan,nan,nan
2013-07-21 16:24:26,58.37121166666667,-55.388955333333335,981.5,nan,nan,52.0,98.0,73.0,nan,nan,nan,nan
