datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,244.6,4.201,34.897,51.0,99.0,71.0,2147002368.0,2147902217.0,2147765513.0,2147543442.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,245.4,4.201,34.898,54.0,99.0,69.0,2147005796.0,2147898880.0,2147765165.0,2147547126.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,245.6,4.201,34.898,54.0,99.0,69.0,2147005796.0,2147898880.0,2147765165.0,2147547126.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,246.4,4.2,34.898,53.0,99.0,69.0,2147003766.0,2147897179.0,2147765833.0,2147546889.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,247.3,4.199,34.899,55.0,99.0,73.0,2147004224.0,2147900361.0,2147764498.0,2147546898.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,248.0,4.197,34.898,53.0,100.0,72.0,2146999168.0,2147901686.0,2147762596.0,2147549101.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,248.4,4.197,34.898,53.0,100.0,72.0,2146999168.0,2147901686.0,2147762596.0,2147549101.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,249.0,4.191,34.9,55.0,98.0,71.0,2147000118.0,2147900891.0,2147768393.0,2147542427.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,249.8,4.191,34.9,55.0,98.0,71.0,2146999414.0,2147900242.0,2147768164.0,2147546075.0
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,255.0,4.178,34.896,53.0,98.0,70.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,265.1,4.137,34.891,54.0,104.0,72.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,275.1,4.044,34.878,55.0,100.0,71.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,284.9,3.792,34.845,57.0,102.0,70.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,294.8,3.701,34.834,58.0,104.0,71.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,304.9,3.665,34.829,55.0,105.0,68.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,314.9,3.569,34.819,59.0,107.0,69.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,324.9,3.568,34.82,59.0,105.0,70.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,334.9,3.621,34.827,62.0,104.0,70.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,344.9,3.576,34.821,63.0,104.0,71.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,354.9,3.558,34.818,63.0,106.0,70.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,365.0,3.496,34.811,66.0,107.0,70.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,375.1,3.426,34.803,67.0,106.0,69.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,384.9,3.39,34.798,67.0,114.0,70.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,394.9,3.372,34.797,67.0,111.0,70.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,404.9,3.38,34.798,67.0,110.0,68.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,414.8,3.47,34.812,59.0,107.0,72.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,424.8,3.588,34.828,62.0,106.0,71.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,435.0,3.596,34.829,62.0,106.0,71.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,445.0,3.585,34.827,62.0,106.0,71.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,455.2,3.553,34.824,65.0,115.0,71.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,465.3,3.579,34.828,63.0,104.0,70.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,475.2,3.602,34.831,60.0,103.0,70.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,487.1,3.574,34.829,60.0,102.0,69.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,498.5,3.585,34.831,60.0,104.0,68.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,506.3,3.587,34.831,62.0,101.0,69.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,514.9,3.58,34.831,58.0,108.0,73.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,524.9,3.572,34.83,62.0,104.0,68.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,534.9,3.567,34.83,59.0,105.0,70.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,544.9,3.569,34.83,59.0,106.0,70.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,555.0,3.571,34.83,59.0,105.0,71.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,564.8,3.578,34.832,59.0,107.0,71.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,574.5,3.582,34.832,59.0,128.0,70.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,583.7,3.591,34.834,58.0,107.0,70.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,593.0,3.585,34.833,57.0,105.0,69.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,602.5,3.575,34.832,59.0,103.0,70.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,612.0,3.565,34.83,59.0,104.0,70.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,621.7,3.554,34.83,64.0,104.0,71.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,631.5,3.553,34.83,65.0,104.0,69.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,641.2,3.55,34.83,65.0,103.0,69.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,651.0,3.578,34.834,63.0,103.0,72.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,661.1,3.591,34.836,61.0,106.0,70.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,670.9,3.606,34.839,62.0,106.0,70.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,681.2,3.616,34.84,60.0,104.0,70.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,691.5,3.618,34.841,61.0,104.0,70.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,702.0,3.615,34.84,59.0,105.0,70.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,712.7,3.62,34.841,62.0,102.0,72.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,723.6,3.659,34.848,59.0,106.0,68.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,734.6,3.683,34.852,59.0,100.0,70.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,744.9,3.723,34.859,56.0,100.0,72.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,755.1,3.793,34.87,55.0,100.0,70.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,765.2,3.82,34.875,56.0,98.0,72.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,775.1,3.829,34.878,55.0,96.0,70.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,785.3,3.83,34.878,54.0,99.0,73.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,794.9,3.826,34.878,53.0,100.0,71.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,805.0,3.824,34.879,53.0,99.0,70.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,814.4,3.832,34.881,54.0,95.0,72.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,823.0,3.828,34.881,51.0,95.0,72.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,831.9,3.812,34.88,52.0,96.0,70.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,840.9,3.8,34.879,53.0,97.0,72.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,849.8,3.799,34.88,53.0,96.0,71.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,858.7,3.805,34.881,54.0,97.0,72.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,867.7,3.803,34.882,51.0,122.0,71.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,876.9,3.802,34.882,53.0,95.0,72.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,886.3,3.793,34.882,51.0,94.0,71.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,896.2,3.789,34.883,54.0,96.0,70.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,906.4,3.789,34.884,51.0,95.0,75.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,916.6,3.789,34.886,54.0,97.0,70.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,927.1,3.79,34.886,51.0,95.0,72.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,937.9,3.789,34.886,54.0,110.0,70.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,949.0,3.788,34.887,54.0,95.0,72.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,960.6,3.785,34.889,54.0,95.0,72.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,972.1,3.783,34.891,52.0,102.0,69.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,983.8,3.783,34.892,52.0,96.0,73.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,992.8,3.784,34.892,53.0,94.0,71.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1007.0,3.784,34.891,54.0,98.0,71.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1025.6,3.777,34.895,53.0,96.0,72.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1034.5,3.778,34.896,54.0,95.0,72.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1052.3,3.768,34.899,54.0,98.0,72.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1071.0,3.768,34.899,53.0,95.0,71.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1080.7,3.768,34.899,52.0,96.0,73.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1102.2,3.764,34.901,53.0,94.0,72.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1124.9,3.764,34.901,53.0,96.0,71.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1136.9,3.764,34.901,53.0,98.0,72.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1161.6,3.753,34.904,52.0,97.0,72.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1177.6,3.753,34.904,53.0,95.0,72.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1198.8,3.754,34.903,51.0,99.0,71.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1215.4,3.734,34.906,52.0,96.0,72.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1224.2,3.734,34.906,55.0,97.0,73.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1241.5,3.731,34.907,53.0,121.0,72.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1259.8,3.701,34.909,52.0,95.0,72.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1274.1,3.701,34.909,54.0,95.0,74.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1288.3,3.701,34.909,53.0,98.0,74.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1306.6,3.675,34.91,53.0,96.0,73.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1324.0,3.675,34.91,52.0,98.0,71.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1332.9,3.673,34.91,53.0,98.0,73.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1350.1,3.63,34.911,53.0,109.0,72.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1367.3,3.63,34.911,54.0,99.0,72.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1375.9,3.635,34.911,51.0,100.0,72.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1393.9,3.635,34.911,52.0,97.0,72.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1412.0,3.59,34.912,53.0,96.0,72.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1424.2,3.59,34.912,54.0,97.0,73.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1441.3,3.588,34.912,54.0,98.0,71.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1462.4,3.556,34.912,53.0,99.0,73.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1476.0,3.556,34.912,52.0,102.0,72.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1495.0,3.558,34.912,53.0,95.0,73.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1510.6,3.5,34.911,51.0,96.0,74.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1523.9,3.5,34.911,54.0,100.0,71.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1537.0,3.507,34.911,52.0,99.0,74.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1557.1,3.459,34.911,51.0,94.0,74.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1575.2,3.459,34.911,51.0,98.0,71.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1588.1,3.457,34.911,52.0,97.0,72.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1609.9,3.425,34.911,53.0,97.0,74.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1625.1,3.425,34.911,53.0,97.0,72.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1646.7,3.421,34.911,53.0,94.0,72.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1672.2,3.368,34.91,53.0,96.0,72.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1685.1,3.361,34.91,52.0,96.0,75.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1711.0,3.347,34.91,50.0,94.0,74.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1724.6,3.347,34.91,54.0,96.0,72.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1751.7,3.318,34.91,53.0,94.0,75.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1776.2,3.318,34.91,54.0,97.0,71.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1787.9,3.326,34.91,54.0,96.0,71.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1811.5,3.254,34.909,53.0,96.0,74.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1827.8,3.254,34.909,54.0,99.0,73.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1843.9,3.26,34.909,51.0,98.0,74.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1865.4,3.169,34.907,54.0,108.0,74.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1877.5,3.169,34.907,53.0,96.0,75.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1893.6,3.169,34.907,53.0,95.0,72.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1909.4,3.095,34.907,53.0,96.0,73.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1924.4,3.095,34.907,54.0,96.0,73.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1934.9,3.092,34.907,54.0,95.0,73.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1953.4,3.049,34.907,53.0,95.0,74.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1967.8,3.049,34.907,53.0,96.0,74.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1980.9,nan,nan,54.0,113.0,76.0,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1983.0,nan,nan,52.0,98.0,75.0,nan,nan,nan,nan
