datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-19 15:27:43,51.705342,-49.004766,249.6,3.581,34.812,65.0,107.0,68.0,2146998884.0,2147902994.0,2147762925.0,2147545700.0
2014-03-19 15:27:43,51.705342,-49.004766,254.9,3.587,34.814,62.0,110.0,71.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,265.0,3.605,34.818,63.0,107.0,70.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,275.0,3.628,34.823,61.0,108.0,72.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,284.9,3.618,34.824,63.0,111.0,71.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,295.0,3.585,34.82,61.0,109.0,69.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,305.2,3.585,34.82,61.0,106.0,69.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,315.3,3.568,34.818,62.0,109.0,69.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,325.1,3.611,34.825,61.0,107.0,72.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,335.0,3.608,34.825,59.0,107.0,71.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,345.1,3.612,34.826,60.0,105.0,70.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,355.4,3.632,34.831,57.0,104.0,69.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,365.7,3.647,34.831,59.0,110.0,70.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,376.3,3.663,34.835,58.0,106.0,69.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,387.2,3.66,34.835,59.0,102.0,72.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,397.9,3.665,34.835,58.0,104.0,70.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,408.2,3.656,34.836,57.0,104.0,70.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,418.8,3.67,34.838,58.0,109.0,69.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,430.0,3.665,34.839,59.0,105.0,71.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,441.7,3.669,34.84,60.0,116.0,71.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,453.4,3.646,34.838,60.0,105.0,70.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,465.0,3.624,34.835,60.0,107.0,71.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,474.8,3.621,34.836,58.0,104.0,69.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,485.0,3.628,34.836,59.0,103.0,70.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,495.3,3.621,34.836,58.0,104.0,71.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,505.0,3.602,34.834,58.0,104.0,71.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,515.2,3.598,34.833,59.0,100.0,69.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,525.2,3.603,34.834,57.0,106.0,70.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,534.9,3.637,34.841,58.0,105.0,73.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,544.9,3.63,34.84,58.0,107.0,70.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,554.9,3.705,34.852,57.0,101.0,70.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,564.3,3.707,34.852,57.0,103.0,68.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,573.1,3.716,34.854,55.0,101.0,70.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,582.1,3.765,34.862,55.0,102.0,70.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,591.3,3.76,34.862,55.0,101.0,71.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,600.4,3.757,34.862,55.0,100.0,71.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,609.8,3.759,34.862,56.0,101.0,69.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,619.2,3.736,34.86,55.0,99.0,71.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,628.9,3.755,34.864,54.0,98.0,71.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,639.2,3.745,34.863,55.0,98.0,69.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,650.0,3.713,34.858,54.0,100.0,70.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,661.0,3.761,34.866,55.0,101.0,71.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,672.1,3.755,34.866,54.0,99.0,69.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,683.3,3.749,34.865,55.0,99.0,72.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,694.8,3.751,34.865,54.0,101.0,71.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,705.3,3.756,34.868,54.0,98.0,69.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,715.2,3.73,34.863,55.0,102.0,69.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,725.0,3.726,34.864,55.0,102.0,69.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,735.0,3.754,34.869,54.0,97.0,70.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,745.2,3.766,34.871,53.0,95.0,70.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,755.5,3.766,34.871,53.0,97.0,72.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,768.2,3.758,34.87,55.0,101.0,71.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,781.4,3.685,34.861,58.0,99.0,70.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,794.0,3.701,34.863,55.0,98.0,72.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,804.8,3.641,34.854,60.0,99.0,69.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,815.0,3.624,34.853,58.0,103.0,68.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,824.5,3.641,34.855,60.0,100.0,69.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,832.7,3.652,34.857,58.0,99.0,71.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,841.2,3.657,34.858,58.0,100.0,68.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,849.9,3.659,34.858,58.0,101.0,71.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,858.7,3.66,34.858,61.0,98.0,71.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,867.7,3.67,34.86,59.0,99.0,70.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,876.9,3.718,34.867,55.0,97.0,71.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,886.4,3.739,34.873,57.0,109.0,70.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,895.7,3.736,34.872,54.0,102.0,70.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,905.5,3.733,34.872,55.0,97.0,71.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,915.0,3.741,34.873,56.0,98.0,70.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,925.1,3.754,34.876,54.0,95.0,69.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,935.0,3.755,34.877,54.0,95.0,70.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,944.8,3.763,34.879,53.0,110.0,71.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,954.9,3.767,34.879,55.0,96.0,72.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,965.0,3.774,34.881,52.0,97.0,72.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,975.2,3.778,34.883,52.0,96.0,71.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,985.1,3.779,34.887,54.0,94.0,71.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,994.0,3.779,34.887,53.0,96.0,71.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,1013.9,3.779,34.891,53.0,94.0,72.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,1025.2,3.779,34.891,52.0,93.0,70.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,1046.7,3.781,34.891,54.0,102.0,71.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,1063.9,3.777,34.895,53.0,98.0,72.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,1073.4,3.777,34.895,52.0,98.0,72.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,1092.2,3.778,34.895,53.0,96.0,70.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,1111.1,3.77,34.898,53.0,94.0,73.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,1123.4,3.77,34.898,51.0,96.0,71.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,1140.6,3.768,34.899,52.0,96.0,72.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,1163.0,3.753,34.902,52.0,97.0,73.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,1176.7,3.753,34.902,53.0,95.0,71.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,1195.2,3.758,34.901,51.0,97.0,73.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,1212.0,3.734,34.905,52.0,96.0,72.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,1226.6,3.734,34.905,53.0,96.0,73.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,1236.8,3.734,34.905,52.0,97.0,72.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,1253.8,3.709,34.907,52.0,95.0,71.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,1272.0,3.709,34.907,55.0,96.0,71.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,1281.8,3.714,34.906,53.0,95.0,73.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,1302.3,3.666,34.908,51.0,99.0,73.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,1323.3,3.666,34.908,54.0,96.0,71.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,1333.8,3.668,34.908,54.0,96.0,72.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,1354.9,3.637,34.909,52.0,92.0,72.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,1376.1,3.637,34.909,53.0,105.0,72.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,1386.6,3.64,34.909,50.0,97.0,72.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,1408.0,3.601,34.909,53.0,97.0,74.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,1424.6,3.601,34.909,54.0,95.0,72.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,1441.3,3.599,34.909,53.0,96.0,75.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,1463.6,3.535,34.909,54.0,94.0,73.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,1485.3,3.525,34.909,54.0,95.0,73.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,1506.9,3.487,34.909,53.0,92.0,74.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,1524.1,3.487,34.909,54.0,94.0,73.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,1541.0,3.482,34.909,54.0,93.0,73.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,1558.4,3.453,34.909,52.0,96.0,74.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,1573.0,3.453,34.909,54.0,96.0,74.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,1583.3,3.452,34.909,53.0,95.0,72.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,1600.8,3.407,34.907,54.0,94.0,72.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,1620.8,3.407,34.907,53.0,99.0,73.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,1630.9,3.405,34.907,53.0,93.0,73.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,1651.6,3.35,34.907,53.0,93.0,73.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,1673.1,3.35,34.907,54.0,95.0,72.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,1684.2,3.356,34.907,55.0,93.0,75.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,1704.2,3.283,34.908,53.0,97.0,72.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,1720.7,3.283,34.908,53.0,103.0,74.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,1729.3,3.279,34.908,53.0,100.0,73.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,1746.8,3.279,34.908,54.0,104.0,74.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,1764.8,3.238,34.908,53.0,114.0,75.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,1774.0,3.238,34.908,54.0,109.0,72.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,1792.3,3.238,34.909,55.0,106.0,73.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,1810.6,3.185,34.908,54.0,108.0,73.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,1824.3,3.185,34.908,54.0,118.0,75.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,1838.1,3.181,34.908,53.0,109.0,73.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,1857.7,3.132,34.908,54.0,104.0,72.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,1873.8,3.132,34.908,54.0,103.0,74.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,1890.0,3.129,34.908,52.0,113.0,73.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,1913.0,3.111,34.907,52.0,110.0,73.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,1924.6,3.111,34.907,55.0,114.0,73.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,1948.4,3.108,34.907,52.0,155.0,72.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,1970.8,3.09,34.907,54.0,106.0,74.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,1982.5,nan,nan,54.0,104.0,74.0,nan,nan,nan,nan
2014-03-19 15:27:43,51.705342,-49.004766,1995.9,nan,nan,53.0,95.0,73.0,nan,nan,nan,nan
