datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,218.4,3.562,34.715,61.0,127.0,70.0,2146998528.0,2147894573.0,2147756004.0,2147532745.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,218.8,3.562,34.715,61.0,127.0,70.0,2146998528.0,2147894573.0,2147756004.0,2147532745.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,219.7,3.559,34.715,68.0,456.0,71.0,2147003053.0,2147896594.0,2147758610.0,2147534253.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,220.4,3.554,34.715,61.0,124.0,68.0,2147001188.0,2147896164.0,2147760859.0,2147532790.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,220.8,3.554,34.715,61.0,124.0,68.0,2147001188.0,2147896164.0,2147760859.0,2147532790.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,221.4,3.549,34.716,61.0,125.0,69.0,2147001764.0,2147901641.0,2147764470.0,2147533504.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,222.3,3.551,34.718,63.0,127.0,68.0,2146995931.0,2147896420.0,2147761773.0,2147534381.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,222.7,3.551,34.718,63.0,127.0,68.0,2146995931.0,2147896420.0,2147761773.0,2147534381.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,223.5,3.55,34.72,60.0,122.0,70.0,2147004059.0,2147896868.0,2147760813.0,2147536219.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,224.2,3.547,34.721,62.0,130.0,70.0,2146997549.0,2147898962.0,2147763200.0,2147535689.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,224.6,3.547,34.721,62.0,130.0,70.0,2146997549.0,2147898962.0,2147763200.0,2147535689.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,225.4,3.546,34.723,61.0,126.0,71.0,2147001691.0,2147898496.0,2147760969.0,2147533339.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,226.2,3.544,34.724,62.0,129.0,69.0,2146997878.0,2147896832.0,2147760009.0,2147532041.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,226.5,3.544,34.724,62.0,129.0,69.0,2146997878.0,2147896832.0,2147760009.0,2147532041.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,227.5,3.542,34.726,61.0,130.0,69.0,2147001325.0,2147892973.0,2147762560.0,2147531538.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,228.1,3.542,34.725,60.0,129.0,68.0,2146996361.0,2147900480.0,2147759689.0,2147534509.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,229.0,3.542,34.726,61.0,129.0,70.0,2146999049.0,2147901174.0,2147762788.0,2147530368.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,229.4,3.542,34.726,61.0,129.0,70.0,2146999049.0,2147901174.0,2147762788.0,2147530368.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,230.4,3.541,34.725,63.0,128.0,70.0,2146999981.0,2147902208.0,2147762605.0,2147533604.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,230.9,3.541,34.725,60.0,126.0,69.0,2147001216.0,2147897920.0,2147761316.0,2147531446.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,231.6,3.542,34.727,61.0,128.0,70.0,2147001216.0,2147897920.0,2147761316.0,2147531446.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,232.3,3.545,34.728,61.0,128.0,70.0,2146999241.0,2147900873.0,2147760804.0,2147534820.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,232.8,3.545,34.728,61.0,124.0,68.0,2146998317.0,2147900617.0,2147761929.0,2147534052.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,233.3,3.548,34.729,61.0,124.0,68.0,2146998317.0,2147900617.0,2147761929.0,2147534052.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,234.2,3.547,34.733,62.0,128.0,68.0,2146999451.0,2147899958.0,2147761664.0,2147534473.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,234.7,3.547,34.733,61.0,128.0,70.0,2146999597.0,2147898130.0,2147760448.0,2147531547.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,235.6,3.549,34.734,60.0,125.0,70.0,2146999597.0,2147898130.0,2147760448.0,2147531547.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,236.1,3.549,34.735,60.0,125.0,70.0,2146997238.0,2147897627.0,2147758509.0,2147532918.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,236.6,3.549,34.735,71.0,129.0,68.0,2146998902.0,2147899419.0,2147761700.0,2147534464.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,237.3,3.547,34.735,59.0,124.0,69.0,2146998902.0,2147899419.0,2147761700.0,2147534464.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,238.0,3.545,34.736,59.0,124.0,69.0,2146998281.0,2147900379.0,2147758939.0,2147531867.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,238.6,3.545,34.736,59.0,119.0,71.0,2146998564.0,2147898825.0,2147763437.0,2147532333.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,239.5,3.544,34.737,60.0,133.0,68.0,2147001307.0,2147896941.0,2147760603.0,2147534381.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,239.9,3.544,34.737,60.0,133.0,68.0,2147001307.0,2147896941.0,2147760603.0,2147534381.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,240.9,3.533,34.739,60.0,120.0,69.0,2146997961.0,2147900827.0,2147758208.0,2147535113.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,241.5,3.526,34.742,60.0,123.0,69.0,2147000640.0,2147900050.0,2147760000.0,2147536073.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,242.5,3.523,34.744,61.0,123.0,69.0,2146998765.0,2147899282.0,2147762678.0,2147533851.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,242.9,3.523,34.744,61.0,123.0,69.0,2146998765.0,2147899282.0,2147762678.0,2147533851.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,243.9,3.521,34.743,61.0,124.0,68.0,2146997833.0,2147900763.0,2147762477.0,2147536969.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,244.5,3.52,34.744,58.0,131.0,68.0,2146996562.0,2147898678.0,2147760192.0,2147539803.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,245.5,3.52,34.744,62.0,129.0,69.0,2146996516.0,2147901778.0,2147762788.0,2147535232.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,245.9,3.52,34.744,62.0,129.0,69.0,2146996516.0,2147901778.0,2147762788.0,2147535232.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,246.9,3.521,34.746,59.0,128.0,68.0,2146999716.0,2147903067.0,2147760512.0,2147534674.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,247.5,3.524,34.749,59.0,128.0,70.0,2146993910.0,2147896877.0,2147765174.0,2147535332.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,248.5,3.528,34.752,58.0,125.0,69.0,2146996544.0,2147904091.0,2147760374.0,2147534564.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,248.9,3.528,34.752,58.0,125.0,69.0,2146996544.0,2147904091.0,2147760374.0,2147534564.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,249.9,3.53,34.752,59.0,123.0,71.0,2146998162.0,2147897984.0,2147759286.0,2147536064.0
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,251.5,3.53,34.752,60.0,129.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,253.5,3.537,34.754,59.0,129.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,254.8,3.537,34.754,58.0,129.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,256.6,3.535,34.754,57.0,124.0,69.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,258.6,3.535,34.754,59.0,127.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,260.5,3.559,34.763,60.0,125.0,68.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,262.5,3.559,34.763,59.0,155.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,264.5,3.559,34.763,58.0,123.0,68.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,265.5,3.559,34.761,59.0,121.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,267.4,3.559,34.761,60.0,195.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,269.4,3.559,34.761,59.0,126.0,69.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,271.5,3.646,34.785,59.0,130.0,72.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,273.5,3.646,34.785,60.0,123.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,274.9,3.646,34.785,59.0,126.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,276.5,3.664,34.787,60.0,120.0,69.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,278.7,3.664,34.787,58.0,119.0,68.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,280.8,3.783,34.808,58.0,122.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,282.8,3.783,34.808,58.0,133.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,284.9,3.783,34.808,56.0,119.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,286.0,3.791,34.808,58.0,122.0,69.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,288.1,3.791,34.808,58.0,119.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,290.3,3.813,34.814,57.0,127.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,292.4,3.813,34.814,58.0,114.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,294.6,3.813,34.814,58.0,134.0,68.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,295.6,3.811,34.814,57.0,119.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,297.8,3.811,34.814,55.0,121.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,300.0,3.811,34.814,56.0,121.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,302.2,3.79,34.815,61.0,118.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,304.4,3.79,34.815,58.0,123.0,72.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,305.4,3.786,34.815,56.0,124.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,307.6,3.786,34.815,56.0,118.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,309.7,3.786,34.815,58.0,117.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,312.0,3.799,34.818,56.0,150.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,314.2,3.799,34.818,57.0,116.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,315.3,3.804,34.818,56.0,125.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,317.5,3.804,34.818,56.0,117.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,319.7,3.804,34.818,56.0,117.0,69.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,321.9,3.785,34.82,56.0,229.0,69.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,324.1,3.785,34.82,64.0,116.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,325.2,3.78,34.819,55.0,115.0,69.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,327.4,3.78,34.819,56.0,125.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,329.7,3.78,34.819,57.0,114.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,332.0,3.786,34.824,57.0,120.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,334.3,3.786,34.824,57.0,119.0,68.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,335.4,3.785,34.824,56.0,113.0,67.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,337.7,3.785,34.824,60.0,122.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,340.0,3.795,34.828,58.0,116.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,342.3,3.795,34.828,55.0,114.0,68.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,344.6,3.795,34.828,58.0,116.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,345.7,3.793,34.828,57.0,120.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,348.0,3.793,34.828,57.0,114.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,350.3,3.795,34.829,55.0,115.0,69.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,352.7,3.795,34.829,58.0,118.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,355.0,3.795,34.829,56.0,114.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,356.2,3.793,34.83,57.0,178.0,73.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,358.6,3.793,34.83,57.0,118.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,360.9,3.785,34.83,57.0,118.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,363.4,3.785,34.83,58.0,114.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,365.1,3.785,34.83,56.0,117.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,366.9,3.785,34.83,56.0,114.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,369.3,3.785,34.83,56.0,117.0,69.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,371.7,3.78,34.83,58.0,117.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,374.1,3.78,34.83,55.0,118.0,72.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,375.3,3.78,34.83,57.0,117.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,377.7,3.78,34.83,58.0,115.0,68.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,380.0,3.78,34.83,57.0,118.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,382.4,3.773,34.83,58.0,117.0,69.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,384.7,3.773,34.83,57.0,112.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,385.9,3.774,34.83,59.0,118.0,72.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,388.2,3.774,34.83,57.0,128.0,69.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,390.6,3.769,34.831,310.0,118.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,393.0,3.769,34.831,58.0,118.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,395.0,3.769,34.831,61.0,116.0,69.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,396.7,3.769,34.832,56.0,116.0,69.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,399.1,3.769,34.832,55.0,116.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,401.2,3.806,34.839,57.0,125.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,402.9,3.806,34.839,58.0,122.0,69.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,404.5,3.806,34.839,58.0,119.0,68.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,405.3,3.807,34.839,57.0,116.0,69.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,407.0,3.807,34.839,57.0,112.0,69.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,408.6,3.807,34.839,58.0,112.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,410.3,3.864,34.849,56.0,109.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,411.9,3.864,34.849,57.0,122.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,413.6,3.864,34.849,57.0,117.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,415.1,3.864,34.849,56.0,116.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,416.2,3.864,34.849,55.0,116.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,417.9,3.864,34.849,55.0,114.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,419.6,3.864,34.849,57.0,115.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,421.3,3.886,34.853,58.0,111.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,423.1,3.886,34.853,56.0,213.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,424.8,3.886,34.853,57.0,116.0,69.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,425.7,3.887,34.853,59.0,115.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,427.4,3.887,34.853,57.0,143.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,429.2,3.887,34.853,59.0,118.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,431.0,3.905,34.858,58.0,121.0,69.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,432.8,3.905,34.858,58.0,118.0,72.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,434.6,3.905,34.858,57.0,116.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,435.6,3.897,34.857,57.0,114.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,437.4,3.897,34.857,56.0,113.0,72.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,439.3,3.897,34.857,57.0,119.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,441.1,3.942,34.864,56.0,117.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,443.0,3.942,34.864,58.0,117.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,444.9,3.942,34.864,57.0,115.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,445.8,3.941,34.863,55.0,116.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,447.7,3.941,34.863,54.0,144.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,449.6,3.941,34.863,57.0,118.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,451.4,3.948,34.865,57.0,112.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,453.3,3.948,34.865,57.0,113.0,72.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,455.0,3.948,34.865,55.0,118.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,456.2,3.947,34.864,58.0,113.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,458.1,3.947,34.864,57.0,116.0,72.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,460.0,3.959,34.867,56.0,120.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,461.9,3.959,34.867,56.0,113.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,463.8,3.959,34.867,56.0,123.0,69.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,465.8,3.961,34.867,53.0,119.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,467.7,3.961,34.867,56.0,115.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,469.6,3.961,34.867,56.0,116.0,72.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,471.6,3.971,34.87,56.0,111.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,473.6,3.971,34.87,57.0,115.0,68.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,475.0,3.971,34.87,56.0,135.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,476.6,3.969,34.87,58.0,109.0,69.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,478.6,3.969,34.87,58.0,115.0,72.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,480.6,3.986,34.873,54.0,117.0,72.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,482.6,3.986,34.873,55.0,122.0,72.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,484.6,3.986,34.873,67.0,122.0,72.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,485.6,3.983,34.872,57.0,117.0,72.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,487.6,3.983,34.872,138.0,116.0,72.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,489.6,3.983,34.872,57.0,116.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,491.7,3.884,34.86,57.0,109.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,493.7,3.884,34.86,57.0,127.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,495.1,3.884,34.86,58.0,113.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,496.8,3.878,34.858,56.0,112.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,498.9,3.878,34.858,57.0,113.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,500.9,3.842,34.853,58.0,112.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,503.0,3.842,34.853,55.0,111.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,505.0,3.842,34.853,56.0,114.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,506.1,3.837,34.853,54.0,108.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,508.1,3.837,34.853,55.0,112.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,510.1,3.837,34.853,55.0,116.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,512.1,3.763,34.843,53.0,113.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,514.0,3.763,34.843,55.0,108.0,69.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,515.1,3.763,34.843,56.0,115.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,517.0,3.766,34.844,55.0,114.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,519.0,3.766,34.844,58.0,139.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,521.1,3.753,34.842,54.0,111.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,523.2,3.753,34.842,55.0,112.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,525.1,3.753,34.842,55.0,109.0,69.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,526.2,3.752,34.843,55.0,119.0,69.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,528.3,3.752,34.843,56.0,112.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,530.4,3.727,34.839,54.0,112.0,69.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,532.4,3.727,34.839,54.0,112.0,70.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,534.5,3.727,34.839,55.0,109.0,71.0,nan,nan,nan,nan
2014-05-24 15:32:34,48.47346666666667,-43.634233333333334,535.5,3.73,34.84,56.0,114.0,71.0,nan,nan,nan,nan
