datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-15 15:04:22,51.753943,-49.02628266666667,781.7,3.875,34.888,54.0,98.0,71.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,789.5,3.875,34.888,52.0,107.0,70.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,797.6,3.87,34.888,52.0,95.0,72.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,805.9,3.859,34.888,53.0,96.0,70.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,815.0,3.856,34.887,52.0,96.0,71.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,825.0,3.837,34.886,53.0,99.0,70.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,834.9,3.831,34.885,52.0,97.0,70.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,844.9,3.824,34.884,53.0,97.0,69.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,855.0,3.81,34.882,52.0,105.0,71.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,865.2,3.801,34.881,51.0,96.0,69.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,875.1,3.798,34.881,52.0,97.0,72.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,885.0,3.784,34.88,50.0,96.0,70.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,895.0,3.78,34.88,52.0,97.0,71.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,905.0,3.777,34.88,53.0,96.0,71.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,915.0,3.776,34.881,54.0,95.0,71.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,925.0,3.773,34.881,51.0,97.0,72.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,934.8,3.771,34.883,54.0,97.0,73.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,944.9,3.773,34.883,52.0,95.0,70.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,955.0,3.773,34.883,53.0,96.0,70.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,964.9,3.772,34.884,53.0,95.0,73.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,974.9,3.783,34.887,51.0,96.0,74.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,985.0,3.785,34.888,53.0,96.0,73.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,994.6,3.786,34.89,53.0,95.0,74.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1016.8,3.779,34.891,53.0,95.0,71.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1028.4,3.782,34.891,54.0,97.0,74.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1051.9,3.779,34.895,53.0,96.0,71.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1069.6,3.779,34.895,52.0,95.0,72.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1077.8,3.779,34.895,54.0,95.0,71.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1094.3,3.779,34.895,54.0,95.0,72.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1111.3,3.774,34.898,54.0,95.0,72.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1125.2,3.774,34.898,54.0,96.0,72.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1138.9,3.774,34.898,54.0,95.0,72.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1158.9,3.763,34.902,50.0,98.0,72.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1175.1,3.763,34.902,50.0,94.0,71.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1191.6,3.766,34.901,54.0,95.0,71.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1214.6,3.74,34.905,53.0,96.0,72.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1227.5,3.74,34.905,53.0,96.0,73.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1240.3,3.739,34.905,53.0,96.0,74.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1256.9,3.722,34.907,52.0,95.0,73.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1275.0,3.722,34.907,53.0,96.0,73.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1284.2,3.723,34.907,52.0,98.0,72.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1302.7,3.712,34.908,54.0,99.0,74.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1321.9,3.712,34.908,53.0,99.0,72.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1331.9,3.712,34.908,53.0,98.0,73.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1352.6,3.702,34.909,53.0,97.0,72.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1373.6,3.702,34.909,52.0,101.0,71.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1383.9,3.701,34.909,52.0,99.0,71.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1404.8,3.665,34.911,54.0,98.0,72.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1425.8,3.665,34.911,52.0,98.0,71.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1446.7,3.663,34.91,53.0,97.0,71.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1467.9,3.605,34.911,52.0,95.0,72.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1478.4,3.599,34.91,53.0,97.0,72.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1500.4,3.549,34.909,53.0,96.0,73.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1518.9,3.549,34.909,55.0,94.0,72.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1526.9,3.544,34.909,53.0,95.0,72.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1543.5,3.544,34.909,54.0,96.0,73.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1560.6,3.524,34.909,51.0,95.0,70.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1575.7,3.524,34.909,54.0,96.0,72.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1586.5,3.527,34.909,55.0,95.0,71.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1603.7,3.484,34.908,54.0,108.0,71.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1621.0,3.484,34.908,53.0,94.0,71.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1629.7,3.487,34.908,53.0,98.0,74.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1647.2,3.487,34.908,53.0,92.0,71.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1665.6,3.453,34.907,54.0,95.0,73.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1675.3,3.456,34.907,52.0,94.0,73.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1695.5,3.456,34.907,54.0,95.0,72.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1716.6,3.38,34.907,55.0,95.0,72.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1727.2,3.383,34.907,54.0,99.0,72.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1748.9,3.383,34.907,53.0,93.0,73.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1770.3,3.345,34.906,52.0,94.0,75.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1778.3,3.347,34.906,54.0,95.0,73.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1795.4,3.347,34.906,53.0,95.0,73.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1813.6,3.303,34.906,53.0,94.0,75.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1825.9,3.303,34.906,52.0,93.0,73.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1843.1,3.306,34.905,54.0,93.0,73.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1863.7,3.264,34.906,51.0,91.0,71.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1874.6,3.264,34.906,54.0,93.0,73.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1896.3,3.27,34.906,53.0,94.0,73.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1919.2,3.22,34.906,52.0,93.0,73.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1930.8,3.217,34.906,55.0,92.0,74.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1955.2,3.177,34.906,54.0,95.0,74.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1976.8,3.177,34.906,53.0,94.0,73.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1991.8,nan,nan,54.0,95.0,74.0,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1995.7,nan,nan,55.0,94.0,72.0,nan,nan,nan,nan
