datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,206.0,4.933,34.872,53.0,118.0,73.0,2147009846.0,2147893394.0,2147767040.0,2147525814.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,206.4,4.933,34.872,53.0,118.0,73.0,2147009846.0,2147893394.0,2147767040.0,2147525814.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,207.1,4.934,34.871,55.0,115.0,72.0,2147010678.0,2147895323.0,2147763712.0,2147527670.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,207.8,4.934,34.871,54.0,119.0,72.0,2147013668.0,2147890934.0,2147759094.0,2147531593.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,208.6,4.923,34.871,54.0,115.0,73.0,2147008621.0,2147894592.0,2147757650.0,2147530377.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,208.9,4.923,34.871,54.0,115.0,73.0,2147008621.0,2147894592.0,2147757650.0,2147530377.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,209.7,4.905,34.871,56.0,118.0,72.0,2147006262.0,2147892004.0,2147763684.0,2147529033.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,210.7,4.903,34.869,53.0,115.0,73.0,2147009545.0,2147891858.0,2147757476.0,2147531209.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,211.4,4.899,34.871,56.0,118.0,72.0,2147011072.0,2147894573.0,2147763218.0,2147531648.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,212.3,4.898,34.872,53.0,116.0,72.0,2147008905.0,2147893549.0,2147759140.0,2147530971.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,213.2,4.898,34.872,55.0,118.0,74.0,2147008667.0,2147892918.0,2147761682.0,2147527323.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,213.4,4.898,34.872,55.0,118.0,74.0,2147008667.0,2147892918.0,2147761682.0,2147527323.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,214.2,4.897,34.872,54.0,115.0,75.0,2147009956.0,2147894052.0,2147762349.0,2147527076.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,215.0,4.897,34.872,56.0,115.0,73.0,2147012114.0,2147892105.0,2147758189.0,2147530761.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,215.6,4.895,34.872,55.0,116.0,72.0,2147012470.0,2147892352.0,2147762185.0,2147528694.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,216.0,4.895,34.872,55.0,116.0,72.0,2147012470.0,2147892352.0,2147762185.0,2147528694.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,216.9,4.879,34.871,54.0,122.0,73.0,2147011721.0,2147895817.0,2147759680.0,2147529673.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,217.6,4.876,34.871,57.0,117.0,73.0,2147008923.0,2147895488.0,2147760091.0,2147529216.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,218.3,4.879,34.871,54.0,115.0,72.0,2147010752.0,2147897005.0,2147761289.0,2147527844.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,218.7,4.879,34.871,54.0,115.0,72.0,2147010752.0,2147897005.0,2147761289.0,2147527844.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,219.5,4.88,34.872,54.0,113.0,71.0,2147012836.0,2147896603.0,2147759945.0,2147530203.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,220.4,4.873,34.872,53.0,116.0,73.0,2147011584.0,2147890322.0,2147762450.0,2147529280.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,221.2,4.858,34.872,54.0,116.0,71.0,2147011026.0,2147892836.0,2147762715.0,2147532224.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,222.2,4.847,34.871,55.0,120.0,72.0,2147010112.0,2147890697.0,2147758308.0,2147529764.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,222.6,4.847,34.871,55.0,120.0,72.0,2147010112.0,2147890697.0,2147758308.0,2147529764.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,223.3,4.815,34.869,53.0,117.0,72.0,2147011254.0,2147889353.0,2147760064.0,2147531337.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,224.0,4.815,34.869,56.0,114.0,72.0,2147010212.0,2147892352.0,2147760475.0,2147529910.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,224.5,4.779,34.865,58.0,222.0,135.0,2147010212.0,2147892352.0,2147760475.0,2147529910.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,225.0,4.778,34.866,58.0,222.0,135.0,2147010989.0,2147893229.0,2147763401.0,2147530688.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,225.8,4.778,34.866,56.0,113.0,71.0,2147008905.0,2147896722.0,2147762560.0,2147531657.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,226.4,4.773,34.864,53.0,112.0,75.0,2147004461.0,2147890450.0,2147760265.0,2147529517.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,226.8,4.773,34.864,53.0,112.0,75.0,2147004461.0,2147890450.0,2147760265.0,2147529517.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,227.5,4.748,34.863,53.0,116.0,72.0,2147008402.0,2147894098.0,2147761408.0,2147530880.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,228.4,4.723,34.86,54.0,116.0,73.0,2147005760.0,2147891547.0,2147760896.0,2147530422.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,228.6,4.723,34.86,54.0,116.0,73.0,2147005760.0,2147891547.0,2147760896.0,2147530422.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,229.5,4.713,34.859,55.0,112.0,72.0,2147005750.0,2147891611.0,2147764068.0,2147528320.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,230.2,4.694,34.858,56.0,114.0,73.0,2147007579.0,2147892470.0,2147763849.0,2147531090.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,230.6,4.694,34.858,56.0,114.0,73.0,2147007579.0,2147892470.0,2147763849.0,2147531090.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,231.3,4.678,34.856,56.0,118.0,71.0,2147008850.0,2147893494.0,2147764224.0,2147532772.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,232.0,4.678,34.856,55.0,114.0,73.0,2147008795.0,2147894153.0,2147754733.0,2147532946.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,232.5,4.687,34.857,55.0,116.0,70.0,2147008795.0,2147894153.0,2147754733.0,2147532946.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,233.0,4.688,34.86,55.0,116.0,70.0,2147007222.0,2147892827.0,2147761307.0,2147527862.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,233.7,4.688,34.86,55.0,114.0,71.0,2147006518.0,2147893760.0,2147761097.0,2147528100.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,234.3,4.675,34.861,54.0,111.0,72.0,2147006518.0,2147893760.0,2147761097.0,2147528100.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,234.8,4.675,34.861,54.0,111.0,72.0,2147007360.0,2147894098.0,2147763264.0,2147530532.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,235.5,4.668,34.861,55.0,114.0,74.0,2147005805.0,2147893961.0,2147759305.0,2147531364.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,236.4,4.67,34.864,56.0,115.0,72.0,2147006500.0,2147888548.0,2147759533.0,2147527195.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,237.2,4.669,34.863,55.0,115.0,74.0,2147007414.0,2147895122.0,2147757979.0,2147529133.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,237.5,4.669,34.863,55.0,115.0,74.0,2147007414.0,2147895122.0,2147757979.0,2147529133.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,238.3,4.663,34.863,54.0,111.0,71.0,2147007936.0,2147893266.0,2147760082.0,2147535497.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,239.0,4.663,34.863,54.0,116.0,72.0,2147003428.0,2147891794.0,2147763858.0,2147528557.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,239.6,4.629,34.86,56.0,116.0,74.0,2147003428.0,2147891794.0,2147763858.0,2147528557.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,240.1,4.629,34.86,56.0,116.0,74.0,2147008256.0,2147896064.0,2147761984.0,2147530084.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,240.9,4.588,34.858,57.0,112.0,73.0,2147007104.0,2147890724.0,2147760283.0,2147528758.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,241.7,4.569,34.857,53.0,113.0,72.0,2147003894.0,2147893924.0,2147760768.0,2147529398.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,242.5,4.56,34.851,55.0,114.0,70.0,2147004690.0,2147894171.0,2147760082.0,2147531721.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,243.3,4.554,34.854,54.0,117.0,71.0,2147003126.0,2147892388.0,2147762276.0,2147530998.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,243.6,4.554,34.854,54.0,117.0,71.0,2147003126.0,2147892388.0,2147762276.0,2147530998.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,244.4,4.545,34.854,55.0,114.0,72.0,2147003940.0,2147896585.0,2147757266.0,2147531099.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,245.2,4.542,34.851,55.0,119.0,71.0,2147006336.0,2147897572.0,2147759844.0,2147530633.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,245.5,4.542,34.851,55.0,119.0,71.0,2147006336.0,2147897572.0,2147759844.0,2147530633.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,246.2,4.521,34.851,53.0,113.0,72.0,2147003830.0,2147898386.0,2147759634.0,2147528749.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,247.0,4.521,34.851,52.0,112.0,74.0,2147004726.0,2147896475.0,2147762733.0,2147530267.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,247.6,4.494,34.85,55.0,116.0,74.0,2147004726.0,2147896475.0,2147762733.0,2147530267.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,248.0,4.494,34.85,55.0,116.0,74.0,2147000192.0,2147895798.0,2147765357.0,2147527104.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,248.8,4.47,34.849,53.0,120.0,72.0,2147002413.0,2147895981.0,2147762651.0,2147531282.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,249.5,4.462,34.847,53.0,120.0,72.0,2147002468.0,2147897362.0,2147761005.0,2147528685.0
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,250.9,4.462,34.847,54.0,112.0,71.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,259.9,4.422,34.848,54.0,114.0,73.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,268.7,4.409,34.85,55.0,118.0,72.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,277.6,4.019,34.805,54.0,111.0,69.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,286.8,3.895,34.797,55.0,116.0,71.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,296.3,3.864,34.797,56.0,113.0,71.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,306.2,3.873,34.807,55.0,115.0,70.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,316.2,3.857,34.807,53.0,111.0,70.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,326.2,3.853,34.81,54.0,113.0,70.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,336.6,3.843,34.814,54.0,119.0,69.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,347.0,3.879,34.822,55.0,113.0,71.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,357.5,3.933,34.837,54.0,116.0,71.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,368.2,4.012,34.852,55.0,110.0,71.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,379.0,3.905,34.841,54.0,111.0,72.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,390.2,3.942,34.852,55.0,112.0,70.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,401.7,3.86,34.844,54.0,108.0,69.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,413.7,3.888,34.849,52.0,109.0,70.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,423.6,3.914,34.856,53.0,111.0,70.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,431.7,3.935,34.861,53.0,108.0,73.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,439.9,3.935,34.861,52.0,114.0,70.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,448.0,3.959,34.866,55.0,109.0,71.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,456.3,4.006,34.874,54.0,115.0,72.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,465.0,3.97,34.871,53.0,112.0,73.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,474.8,4.006,34.876,55.0,107.0,69.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,484.9,3.988,34.874,53.0,108.0,70.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,494.8,3.867,34.859,54.0,119.0,70.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,504.9,3.844,34.857,54.0,111.0,72.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,515.2,3.851,34.859,53.0,110.0,73.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,525.1,3.866,34.862,54.0,115.0,71.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,535.0,3.86,34.862,54.0,116.0,71.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,544.8,3.848,34.863,53.0,115.0,70.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,555.0,3.837,34.862,54.0,115.0,71.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,565.2,3.815,34.859,53.0,117.0,70.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,575.1,3.796,34.858,54.0,116.0,70.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,584.8,3.783,34.856,54.0,112.0,72.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,595.8,3.771,34.857,54.0,111.0,72.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,607.3,3.75,34.856,56.0,107.0,71.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,618.8,3.769,34.86,54.0,116.0,71.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,630.5,3.802,34.865,55.0,107.0,70.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,642.5,3.758,34.859,52.0,105.0,69.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,654.6,3.773,34.862,53.0,107.0,69.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,664.7,3.725,34.856,55.0,107.0,71.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,672.9,3.72,34.855,55.0,119.0,70.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,681.3,3.717,34.855,54.0,110.0,69.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,689.8,3.717,34.855,53.0,108.0,70.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,698.7,3.715,34.856,52.0,106.0,71.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,707.9,3.717,34.857,53.0,107.0,69.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,717.4,3.714,34.858,51.0,105.0,70.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,727.2,3.72,34.859,56.0,113.0,70.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,737.0,3.729,34.861,54.0,112.0,72.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,747.0,3.729,34.861,53.0,108.0,70.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,757.1,3.731,34.862,53.0,117.0,70.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,767.6,3.736,34.863,55.0,106.0,71.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,778.4,3.737,34.864,52.0,109.0,70.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,789.6,3.739,34.865,55.0,110.0,72.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,800.9,3.738,34.866,56.0,109.0,71.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,812.2,3.738,34.866,54.0,104.0,70.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,823.7,3.732,34.866,53.0,112.0,70.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,835.1,3.731,34.866,54.0,103.0,70.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,844.8,3.733,34.867,53.0,111.0,70.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,855.1,3.734,34.867,54.0,107.0,71.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,865.2,3.731,34.868,54.0,107.0,71.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,875.2,3.73,34.868,53.0,109.0,72.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,885.1,3.731,34.869,54.0,110.0,70.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,896.6,3.734,34.871,54.0,114.0,72.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,909.3,3.737,34.871,55.0,113.0,70.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,921.9,3.731,34.871,55.0,108.0,73.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,934.8,3.726,34.871,57.0,109.0,72.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,944.9,3.716,34.87,54.0,112.0,71.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,954.9,3.705,34.869,54.0,112.0,71.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,964.9,3.708,34.87,54.0,112.0,71.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,975.0,3.717,34.871,54.0,108.0,71.0,nan,nan,nan,nan
2014-08-03 15:30:12,45.554295999999994,-45.98515833333333,985.2,nan,nan,55.0,110.0,69.0,nan,nan,nan,nan
