datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,236.7,4.073,34.845,55.0,116.0,72.0,2147004992.0,2147899748.0,2147764827.0,2147541046.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,237.8,4.081,34.844,54.0,110.0,72.0,2147006290.0,2147898002.0,2147765321.0,2147542427.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,238.7,4.079,34.844,55.0,116.0,72.0,2147005641.0,2147899337.0,2147765394.0,2147540955.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,239.7,4.085,34.845,57.0,117.0,71.0,2147004470.0,2147897590.0,2147764452.0,2147539181.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,240.0,4.085,34.845,57.0,117.0,71.0,2147004470.0,2147897590.0,2147764452.0,2147539181.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,240.9,4.092,34.846,55.0,110.0,71.0,2147004196.0,2147899117.0,2147768630.0,2147541732.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,241.6,4.11,34.848,54.0,109.0,73.0,2147004196.0,2147899117.0,2147768630.0,2147541732.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,242.2,4.111,34.848,54.0,109.0,73.0,2147003995.0,2147900105.0,2147763163.0,2147542162.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,243.0,4.111,34.848,54.0,115.0,72.0,2147002285.0,2147899209.0,2147765065.0,2147541513.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,243.6,4.122,34.849,53.0,112.0,73.0,2147002285.0,2147899209.0,2147765065.0,2147541513.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,244.3,4.124,34.849,53.0,112.0,73.0,2147005522.0,2147899520.0,2147764854.0,2147540544.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,245.2,4.124,34.849,54.0,112.0,72.0,2147006253.0,2147898139.0,2147765458.0,2147538651.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,245.7,4.126,34.85,54.0,112.0,72.0,2147006253.0,2147898139.0,2147765458.0,2147538651.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,246.5,4.113,34.851,53.0,111.0,73.0,2147006253.0,2147896877.0,2147767524.0,2147541924.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,247.6,4.107,34.849,54.0,109.0,71.0,2147007021.0,2147896713.0,2147766491.0,2147539382.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,248.7,4.067,34.846,54.0,110.0,73.0,2147004928.0,2147901686.0,2147766080.0,2147540397.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,249.8,4.064,34.846,54.0,110.0,73.0,2147003172.0,2147900992.0,2147764617.0,2147543186.0
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,254.8,4.094,34.851,55.0,112.0,73.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,264.9,4.123,34.858,54.0,113.0,72.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,285.0,4.133,34.863,53.0,109.0,73.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,294.9,4.101,34.86,54.0,115.0,71.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,305.0,4.068,34.858,55.0,110.0,73.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,315.2,4.044,34.858,55.0,110.0,73.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,325.2,4.055,34.862,54.0,116.0,72.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,335.1,4.059,34.865,53.0,114.0,72.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,345.0,4.058,34.867,53.0,109.0,71.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,355.2,4.048,34.867,55.0,110.0,73.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,365.1,4.043,34.868,55.0,111.0,74.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,375.0,4.015,34.866,52.0,109.0,73.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,384.8,3.996,34.866,52.0,116.0,73.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,393.5,3.998,34.868,55.0,108.0,71.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,402.3,3.995,34.869,53.0,107.0,74.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,411.3,3.965,34.867,53.0,106.0,71.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,420.4,3.945,34.865,56.0,106.0,72.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,429.4,3.937,34.864,55.0,103.0,72.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,438.6,3.938,34.867,54.0,106.0,71.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,448.0,3.949,34.87,54.0,107.0,72.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,457.5,3.936,34.869,52.0,109.0,72.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,467.2,3.93,34.87,55.0,107.0,73.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,477.1,3.906,34.868,53.0,108.0,73.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,487.2,3.912,34.87,53.0,106.0,73.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,497.6,3.884,34.867,52.0,108.0,72.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,508.1,3.872,34.866,54.0,104.0,73.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,519.0,3.849,34.864,54.0,104.0,71.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,529.9,3.832,34.862,53.0,106.0,73.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,541.0,3.827,34.863,54.0,105.0,73.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,552.5,3.81,34.862,53.0,105.0,71.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,564.1,3.809,34.862,52.0,105.0,73.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,575.1,3.777,34.858,54.0,102.0,72.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,584.9,3.764,34.857,56.0,102.0,72.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,594.9,3.759,34.857,56.0,105.0,72.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,604.9,3.749,34.856,53.0,107.0,71.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,613.9,3.752,34.857,52.0,102.0,72.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,622.0,3.756,34.858,52.0,101.0,72.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,630.4,3.763,34.86,54.0,103.0,73.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,639.1,3.762,34.86,53.0,100.0,72.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,648.0,3.752,34.859,53.0,100.0,72.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,657.0,3.747,34.859,54.0,102.0,71.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,666.2,3.753,34.86,54.0,265.0,73.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,675.8,3.733,34.857,53.0,102.0,72.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,685.4,3.718,34.856,54.0,103.0,73.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,695.4,3.707,34.855,54.0,103.0,73.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,705.6,3.696,34.853,52.0,100.0,73.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,716.1,3.697,34.853,53.0,102.0,73.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,726.9,3.708,34.855,52.0,98.0,71.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,738.0,3.705,34.855,54.0,101.0,72.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,749.2,3.706,34.856,53.0,101.0,73.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,760.4,3.684,34.853,54.0,101.0,71.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,771.8,3.684,34.854,54.0,105.0,74.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,783.4,3.682,34.854,54.0,98.0,71.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,795.3,3.688,34.855,55.0,98.0,73.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,805.1,3.691,34.855,55.0,100.0,72.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,815.0,3.677,34.854,54.0,98.0,74.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,825.2,3.676,34.854,54.0,98.0,74.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,835.1,3.678,34.854,53.0,102.0,71.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,845.2,3.654,34.851,55.0,97.0,71.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,857.4,3.653,34.851,54.0,102.0,72.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,870.2,3.639,34.85,55.0,107.0,73.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,883.2,3.65,34.852,53.0,99.0,74.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,894.9,3.657,34.853,54.0,100.0,72.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,904.9,3.633,34.849,54.0,101.0,71.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,915.0,3.629,34.849,54.0,101.0,71.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,925.1,3.623,34.849,52.0,106.0,72.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,936.2,3.62,34.849,55.0,103.0,72.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,949.7,3.623,34.849,55.0,97.0,73.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,963.4,3.634,34.852,52.0,100.0,73.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,975.0,3.634,34.852,54.0,102.0,73.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,984.9,3.641,34.853,53.0,107.0,74.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,991.5,3.643,34.853,55.0,99.0,72.0,nan,nan,nan,nan
2013-08-08 16:22:44,58.12132366666667,-56.82282966666667,992.7,nan,nan,54.0,100.0,72.0,nan,nan,nan,nan
