datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,267.7,14.872,35.949,113.0,125.0,64.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,269.9,14.872,35.949,115.0,127.0,66.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,272.1,14.818,35.934,115.0,129.0,67.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,274.4,14.818,35.934,111.0,124.0,65.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,275.6,14.812,35.933,113.0,127.0,65.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,277.9,14.812,35.933,112.0,123.0,68.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,280.2,14.812,35.933,113.0,122.0,66.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,282.5,14.748,35.915,112.0,127.0,65.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,284.7,14.748,35.915,113.0,123.0,63.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,285.9,14.786,35.922,110.0,128.0,68.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,288.2,14.786,35.922,111.0,128.0,66.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,290.5,14.515,35.85,110.0,127.0,65.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,292.9,14.515,35.85,107.0,126.0,66.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,295.0,14.515,35.85,113.0,142.0,65.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,296.4,14.494,35.842,109.0,132.0,67.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,298.7,14.494,35.842,112.0,134.0,64.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,301.0,14.259,35.789,112.0,131.0,68.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,303.3,14.259,35.789,104.0,128.0,67.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,304.8,14.259,35.789,102.0,127.0,64.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,306.7,14.251,35.787,104.0,138.0,65.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,309.1,14.251,35.787,101.0,131.0,66.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,311.4,14.241,35.793,100.0,127.0,66.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,313.7,14.241,35.793,97.0,125.0,67.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,315.9,14.23,35.788,96.0,121.0,68.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,318.0,14.23,35.788,89.0,130.0,67.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,319.8,14.32,35.832,82.0,115.0,65.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,321.5,14.32,35.832,74.0,112.0,69.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,323.8,14.32,35.832,75.0,112.0,67.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,324.9,14.334,35.839,75.0,120.0,68.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,327.2,14.334,35.839,74.0,110.0,66.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,329.5,14.334,35.839,75.0,118.0,68.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,331.8,14.25,35.824,70.0,111.0,67.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,334.2,14.25,35.824,70.0,142.0,66.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,335.4,14.256,35.824,69.0,114.0,68.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,337.8,14.256,35.824,68.0,111.0,67.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,340.3,14.184,35.815,67.0,108.0,66.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,342.7,14.184,35.815,75.0,110.0,69.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,344.9,14.184,35.815,65.0,108.0,67.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,346.3,14.182,35.814,64.0,106.0,66.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,348.7,14.182,35.814,65.0,105.0,66.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,351.1,14.154,35.815,63.0,110.0,68.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,353.6,14.154,35.815,62.0,106.0,65.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,355.1,14.154,35.815,60.0,111.0,67.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,357.3,14.155,35.816,61.0,107.0,68.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,359.8,14.155,35.816,60.0,105.0,67.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,362.2,14.141,35.823,60.0,103.0,69.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,364.7,14.141,35.823,60.0,106.0,70.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,366.0,14.141,35.823,61.0,104.0,68.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,368.4,14.141,35.823,58.0,105.0,68.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,370.9,14.145,35.829,60.0,105.0,69.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,373.5,14.145,35.829,61.0,106.0,68.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,375.0,14.145,35.829,57.0,103.0,72.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,377.4,14.13,35.828,56.0,102.0,69.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,379.9,14.13,35.828,56.0,101.0,68.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,382.5,14.012,35.814,56.0,102.0,70.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,385.0,14.012,35.814,54.0,99.0,69.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,386.3,13.998,35.812,56.0,101.0,70.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,388.8,13.998,35.812,56.0,109.0,71.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,391.4,13.937,35.799,56.0,101.0,69.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,393.9,13.937,35.799,56.0,100.0,69.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,395.1,13.949,35.803,54.0,102.0,68.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,397.7,13.949,35.803,56.0,102.0,70.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,400.1,13.683,35.75,55.0,99.0,69.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,402.5,13.683,35.75,55.0,100.0,69.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,404.8,13.683,35.75,54.0,100.0,69.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,406.0,13.662,35.747,54.0,104.0,68.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,408.3,13.662,35.747,55.0,103.0,71.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,410.6,13.345,35.677,55.0,101.0,69.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,412.8,13.345,35.677,54.0,109.0,70.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,415.0,13.345,35.677,55.0,100.0,71.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,416.2,13.343,35.676,55.0,101.0,71.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,418.5,13.343,35.676,53.0,100.0,70.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,420.7,13.023,35.622,54.0,98.0,71.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,423.0,13.023,35.622,55.0,100.0,69.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,424.7,13.023,35.622,54.0,103.0,71.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,426.4,13.046,35.624,53.0,101.0,71.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,428.8,13.046,35.624,53.0,98.0,67.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,431.1,12.775,35.581,54.0,101.0,71.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,433.4,12.775,35.581,56.0,102.0,71.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,434.8,12.775,35.581,54.0,121.0,70.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,436.9,12.719,35.567,53.0,102.0,72.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,439.2,12.719,35.567,54.0,104.0,70.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,441.6,12.962,35.642,53.0,97.0,70.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,443.9,12.962,35.642,52.0,100.0,70.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,445.3,12.962,35.642,55.0,103.0,69.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,447.4,12.984,35.648,54.0,100.0,71.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,449.7,12.984,35.648,54.0,98.0,70.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,452.0,12.933,35.645,53.0,104.0,73.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,454.3,12.933,35.645,52.0,98.0,69.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,455.4,12.933,35.645,55.0,102.0,70.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,457.7,12.933,35.645,54.0,100.0,70.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,460.0,12.746,35.604,52.0,99.0,72.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,462.3,12.746,35.604,54.0,108.0,71.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,464.6,12.746,35.604,54.0,101.0,70.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,465.8,12.814,35.62,51.0,103.0,69.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,468.1,12.814,35.62,53.0,101.0,71.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,470.4,12.11,35.483,54.0,99.0,71.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,472.4,12.11,35.483,52.0,101.0,73.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,474.0,12.11,35.483,53.0,104.0,73.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,475.0,12.11,35.483,55.0,103.0,71.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,476.3,12.192,35.496,54.0,101.0,73.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,477.9,12.192,35.496,52.0,103.0,72.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,479.5,12.192,35.496,54.0,99.0,68.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,481.0,12.137,35.501,52.0,101.0,71.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,482.6,12.137,35.501,55.0,97.0,70.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,484.2,12.137,35.501,55.0,98.0,71.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,485.1,12.137,35.501,53.0,101.0,70.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,486.6,12.141,35.503,54.0,101.0,71.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,488.2,12.141,35.503,52.0,110.0,69.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,489.9,12.141,35.503,53.0,110.0,71.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,491.6,12.13,35.515,53.0,103.0,71.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,493.4,12.13,35.515,53.0,100.0,70.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,495.1,12.13,35.515,54.0,107.0,72.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,496.9,12.121,35.511,54.0,100.0,71.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,498.6,12.121,35.511,52.0,103.0,71.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,500.4,11.866,35.48,53.0,104.0,70.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,502.1,11.866,35.48,51.0,103.0,70.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,504.0,11.866,35.48,53.0,100.0,70.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,505.1,11.866,35.48,52.0,99.0,71.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,506.9,11.861,35.475,52.0,95.0,71.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,508.8,11.861,35.475,52.0,98.0,72.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,510.8,11.742,35.463,53.0,97.0,72.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,512.7,11.742,35.463,54.0,98.0,72.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,514.7,11.742,35.463,52.0,99.0,70.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,515.7,11.739,35.462,55.0,104.0,70.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,517.7,11.739,35.462,54.0,98.0,70.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,519.7,11.739,35.462,53.0,98.0,72.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,521.8,11.667,35.45,54.0,140.0,69.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,523.9,11.667,35.45,53.0,103.0,70.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,525.0,11.667,35.45,55.0,102.0,70.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,527.0,11.67,35.45,54.0,100.0,71.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,529.1,11.67,35.45,53.0,98.0,70.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,531.2,11.449,35.421,54.0,99.0,70.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,533.4,11.449,35.421,54.0,98.0,71.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,535.1,11.449,35.421,53.0,95.0,69.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,536.6,11.441,35.42,55.0,93.0,72.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,538.8,11.441,35.42,55.0,96.0,72.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,541.0,11.205,35.387,52.0,95.0,72.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,543.1,11.205,35.387,53.0,95.0,70.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,545.0,11.205,35.387,57.0,98.0,70.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,546.4,11.194,35.387,54.0,95.0,72.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,548.6,11.194,35.387,54.0,98.0,72.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,550.8,10.943,35.354,54.0,97.0,72.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,553.0,10.943,35.354,52.0,97.0,72.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,555.0,10.943,35.354,55.0,97.0,72.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,556.3,10.953,35.352,55.0,101.0,73.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,558.5,10.953,35.352,56.0,94.0,71.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,560.8,10.807,35.332,54.0,95.0,73.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,563.1,10.807,35.332,52.0,96.0,72.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,565.2,10.807,35.332,54.0,95.0,71.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,566.5,10.819,35.334,53.0,99.0,71.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,568.8,10.819,35.334,53.0,94.0,72.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,571.0,10.637,35.308,54.0,94.0,71.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,573.3,10.637,35.308,53.0,95.0,72.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,575.2,10.637,35.308,54.0,97.0,71.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,576.7,10.641,35.308,52.0,93.0,70.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,579.0,10.641,35.308,53.0,95.0,70.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,581.2,10.448,35.286,54.0,96.0,73.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,583.5,10.448,35.286,53.0,95.0,71.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,584.9,10.448,35.286,50.0,94.0,71.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,586.9,10.438,35.285,55.0,95.0,71.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,589.2,10.438,35.285,54.0,97.0,71.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,591.5,10.307,35.272,53.0,98.0,71.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,593.7,10.307,35.272,54.0,96.0,71.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,594.9,10.307,35.272,53.0,95.0,70.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,597.1,10.299,35.271,53.0,95.0,73.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,599.3,10.299,35.271,52.0,95.0,72.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,601.6,10.207,35.258,54.0,94.0,72.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,603.8,10.207,35.258,53.0,122.0,72.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
2015-04-11 16:06:00,47.19164533333333,-39.042588333333335,605.2,10.207,35.258,55.0,96.0,73.0,2147102966.0,2147850587.0,2147767881.0,2147481819.0
