datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,233.9,4.272,34.859,55.0,111.0,72.0,2147001234.0,2147896137.0,2147766482.0,2147536813.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,234.8,4.276,34.853,58.0,111.0,73.0,2147005266.0,2147899629.0,2147769280.0,2147538130.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,235.4,4.28,34.853,55.0,113.0,71.0,2147005266.0,2147899629.0,2147769280.0,2147538130.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,236.1,4.29,34.855,55.0,113.0,71.0,2147003584.0,2147897938.0,2147768082.0,2147536100.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,237.0,4.29,34.855,55.0,111.0,71.0,2147003355.0,2147902656.0,2147766820.0,2147537819.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,237.7,4.297,34.856,56.0,111.0,73.0,2147003355.0,2147902656.0,2147766820.0,2147537819.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,238.4,4.282,34.855,56.0,111.0,73.0,2147001737.0,2147899995.0,2147769051.0,2147538157.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,239.3,4.26,34.858,55.0,122.0,71.0,2147001901.0,2147898002.0,2147765842.0,2147531227.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,240.4,4.253,34.858,57.0,128.0,73.0,2147004361.0,2147896512.0,2147767040.0,2147536969.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,241.5,4.257,34.854,53.0,113.0,72.0,2146998628.0,2147894555.0,2147767542.0,2147534098.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,242.4,4.261,34.851,54.0,112.0,71.0,2147000310.0,2147899291.0,2147765842.0,2147534473.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,242.8,4.261,34.851,54.0,112.0,71.0,2147000310.0,2147899291.0,2147765842.0,2147534473.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,243.7,4.248,34.853,55.0,114.0,73.0,2147001892.0,2147897746.0,2147766811.0,2147537920.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,244.5,4.236,34.856,55.0,111.0,72.0,2147001892.0,2147897746.0,2147766811.0,2147537920.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,245.1,4.233,34.852,55.0,111.0,72.0,2147003446.0,2147898048.0,2147767990.0,2147539620.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,246.0,4.233,34.852,54.0,108.0,71.0,2147001481.0,2147899830.0,2147764470.0,2147537170.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,246.7,4.232,34.853,54.0,119.0,74.0,2147001481.0,2147899830.0,2147764470.0,2147537170.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,247.4,4.227,34.853,54.0,119.0,74.0,2147002230.0,2147899373.0,2147767625.0,2147534756.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,248.4,4.23,34.854,55.0,110.0,72.0,2146999808.0,2147901412.0,2147767990.0,2147535378.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,249.5,4.232,34.858,55.0,110.0,72.0,2146999021.0,2147900242.0,2147766692.0,2147537828.0
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,255.3,4.25,34.86,56.0,111.0,72.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,265.1,4.265,34.863,54.0,115.0,72.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,275.0,4.268,34.866,54.0,115.0,72.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,285.0,4.269,34.869,56.0,113.0,75.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,295.1,4.284,34.874,51.0,106.0,72.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,306.4,4.304,34.88,56.0,107.0,74.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,318.9,4.26,34.878,55.0,110.0,73.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,330.2,4.266,34.881,55.0,110.0,74.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,338.1,4.262,34.881,56.0,106.0,73.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,346.1,4.25,34.881,55.0,113.0,73.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,355.2,4.263,34.884,54.0,108.0,72.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,365.0,4.277,34.888,57.0,106.0,72.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,374.9,4.257,34.888,53.0,112.0,73.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,385.0,4.241,34.888,53.0,110.0,71.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,394.9,4.23,34.887,53.0,106.0,71.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,405.0,4.214,34.887,54.0,108.0,72.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,414.6,4.205,34.888,52.0,106.0,72.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,423.7,4.184,34.888,54.0,103.0,73.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,433.2,4.185,34.89,52.0,108.0,70.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,443.1,4.179,34.89,54.0,104.0,74.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,453.3,4.173,34.891,54.0,104.0,72.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,463.3,4.16,34.89,55.0,102.0,71.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,473.4,4.139,34.889,55.0,105.0,70.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,483.7,4.149,34.892,54.0,107.0,73.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,493.9,4.123,34.889,56.0,104.0,73.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,504.2,4.112,34.889,51.0,105.0,72.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,514.6,4.07,34.884,53.0,104.0,71.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,524.8,4.041,34.882,53.0,105.0,72.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,535.0,4.021,34.881,56.0,104.0,72.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,545.3,3.997,34.879,53.0,104.0,73.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,555.2,3.978,34.878,55.0,108.0,72.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,565.0,3.967,34.877,53.0,107.0,73.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,575.0,3.953,34.876,53.0,106.0,72.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,585.2,3.96,34.878,53.0,104.0,73.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,595.1,3.959,34.878,53.0,104.0,73.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,604.9,3.962,34.879,55.0,104.0,71.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,615.0,3.954,34.878,53.0,105.0,72.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,624.9,3.95,34.878,54.0,105.0,73.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,635.1,3.937,34.877,51.0,107.0,73.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,645.1,3.912,34.874,54.0,104.0,73.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,655.0,3.906,34.874,52.0,103.0,70.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,664.0,3.92,34.877,51.0,170.0,71.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,672.6,3.907,34.876,55.0,110.0,74.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,681.4,3.885,34.873,54.0,102.0,73.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,690.4,3.893,34.875,55.0,103.0,73.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,699.5,3.894,34.876,53.0,102.0,73.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,708.7,3.88,34.874,54.0,104.0,72.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,718.2,3.855,34.871,51.0,103.0,73.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,727.9,3.841,34.87,56.0,103.0,74.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,737.8,3.811,34.867,54.0,102.0,72.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,747.8,3.804,34.866,55.0,112.0,73.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,758.2,3.796,34.865,54.0,101.0,73.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,768.7,3.778,34.864,55.0,112.0,74.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,779.3,3.786,34.866,54.0,142.0,74.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,790.1,3.769,34.863,54.0,102.0,72.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,801.1,3.756,34.862,55.0,101.0,73.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,812.2,3.759,34.863,54.0,114.0,72.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,823.4,3.756,34.863,54.0,106.0,73.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,834.7,3.74,34.862,53.0,101.0,71.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,845.1,3.743,34.863,54.0,100.0,74.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,855.1,3.741,34.863,54.0,102.0,74.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,865.1,3.73,34.862,52.0,100.0,74.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,875.3,3.721,34.861,52.0,100.0,74.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,885.1,3.738,34.864,52.0,100.0,72.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,895.7,3.728,34.863,54.0,101.0,73.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,908.5,3.717,34.863,55.0,99.0,73.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,921.4,3.722,34.863,55.0,99.0,73.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,934.5,3.713,34.862,53.0,98.0,72.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,945.0,3.705,34.861,53.0,100.0,74.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,954.9,3.7,34.861,52.0,99.0,74.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,964.9,3.706,34.863,52.0,99.0,74.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,975.0,3.704,34.863,55.0,100.0,72.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,986.0,3.694,34.861,54.0,101.0,73.0,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,990.2,nan,nan,52.0,103.0,72.0,nan,nan,nan,nan
