datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,233.8,3.496,34.796,71.0,108.0,70.0,2146999917.0,2147898962.0,2147759899.0,2147557266.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,234.7,3.501,34.797,69.0,106.0,70.0,2147002898.0,2147902674.0,2147762898.0,2147558537.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,235.7,3.504,34.798,69.0,110.0,70.0,2147001517.0,2147898432.0,2147766052.0,2147553929.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,236.1,3.504,34.798,69.0,110.0,70.0,2147001517.0,2147898432.0,2147766052.0,2147553929.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,237.1,3.505,34.798,68.0,111.0,70.0,2147001069.0,2147900836.0,2147765622.0,2147554102.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,237.6,3.504,34.797,68.0,111.0,70.0,2147001069.0,2147900836.0,2147765622.0,2147554102.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,238.5,3.496,34.798,70.0,107.0,70.0,2147001261.0,2147902144.0,2147762724.0,2147553161.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,239.7,3.501,34.797,68.0,106.0,72.0,2147001133.0,2147900571.0,2147762678.0,2147549686.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,240.7,3.489,34.797,71.0,107.0,70.0,2146997988.0,2147900809.0,2147764178.0,2147552886.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,241.4,3.491,34.797,70.0,108.0,70.0,2146997988.0,2147900809.0,2147764178.0,2147552886.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,242.2,3.492,34.798,70.0,108.0,70.0,2146999926.0,2147896310.0,2147765522.0,2147551561.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,243.2,3.498,34.798,67.0,106.0,69.0,2147001444.0,2147900022.0,2147761362.0,2147552521.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,244.4,3.501,34.798,69.0,108.0,71.0,2146998610.0,2147899904.0,2147761398.0,2147550884.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,245.4,3.508,34.8,67.0,112.0,69.0,2147001307.0,2147899072.0,2147760146.0,2147549586.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,245.9,3.508,34.8,67.0,112.0,69.0,2147001307.0,2147899072.0,2147760146.0,2147549586.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,246.9,3.514,34.8,69.0,139.0,68.0,2146998646.0,2147902820.0,2147763172.0,2147552027.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,247.4,3.514,34.802,69.0,139.0,68.0,2146998646.0,2147902820.0,2147763172.0,2147552027.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,248.4,3.514,34.801,66.0,107.0,69.0,2146997293.0,2147901568.0,2147764324.0,2147542985.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,249.6,3.517,34.802,66.0,107.0,69.0,2146998976.0,2147901302.0,2147764827.0,2147543881.0
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,254.9,3.534,34.807,65.0,107.0,69.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,266.1,3.555,34.814,60.0,104.0,70.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,278.7,3.563,34.817,57.0,106.0,71.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,291.2,3.578,34.819,58.0,103.0,71.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,303.8,3.574,34.818,57.0,105.0,71.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,315.0,3.575,34.819,59.0,103.0,71.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,325.2,3.578,34.82,59.0,108.0,71.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,335.0,3.584,34.82,59.0,108.0,71.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,345.1,3.563,34.819,61.0,105.0,71.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,354.8,3.559,34.818,61.0,114.0,71.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,364.9,3.546,34.818,62.0,105.0,69.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,374.3,3.559,34.821,62.0,108.0,68.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,382.9,3.563,34.822,61.0,103.0,70.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,391.3,3.572,34.824,62.0,106.0,70.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,400.2,3.598,34.829,59.0,104.0,74.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,409.0,3.594,34.829,60.0,104.0,69.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,417.9,3.605,34.831,59.0,106.0,71.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,426.9,3.623,34.832,58.0,104.0,70.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,436.0,3.583,34.829,62.0,105.0,69.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,445.5,3.572,34.828,62.0,103.0,69.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,455.3,3.571,34.828,62.0,104.0,70.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,465.2,3.564,34.827,61.0,102.0,69.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,475.2,3.57,34.83,60.0,108.0,70.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,485.3,3.613,34.836,60.0,102.0,70.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,495.2,3.634,34.837,58.0,104.0,70.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,505.9,3.645,34.84,58.0,106.0,70.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,516.9,3.63,34.837,58.0,103.0,72.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,527.8,3.657,34.846,57.0,102.0,70.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,538.6,3.727,34.852,54.0,103.0,71.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,549.8,3.723,34.853,54.0,108.0,73.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,560.8,3.622,34.841,55.0,99.0,69.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,572.5,3.621,34.841,54.0,104.0,69.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,583.9,3.616,34.841,55.0,103.0,69.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,595.2,3.619,34.842,58.0,100.0,69.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,605.0,3.637,34.845,56.0,101.0,70.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,615.2,3.658,34.849,55.0,100.0,70.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,624.8,3.66,34.85,55.0,102.0,70.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,633.0,3.663,34.85,55.0,102.0,69.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,641.1,3.66,34.85,56.0,106.0,70.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,649.3,3.659,34.85,55.0,104.0,70.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,658.0,3.656,34.85,55.0,102.0,69.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,666.9,3.696,34.856,54.0,101.0,72.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,676.2,3.698,34.857,57.0,100.0,70.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,685.7,3.686,34.856,57.0,98.0,71.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,695.3,3.676,34.854,60.0,100.0,69.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,705.2,3.655,34.852,58.0,107.0,71.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,725.1,3.709,34.86,56.0,98.0,71.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,735.3,3.72,34.863,56.0,98.0,70.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,745.3,3.775,34.871,53.0,97.0,72.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,755.0,3.799,34.877,53.0,97.0,70.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,765.0,3.845,34.884,53.0,98.0,69.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,775.1,3.842,34.884,54.0,95.0,72.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,785.1,3.846,34.884,53.0,98.0,72.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,795.2,3.835,34.883,53.0,98.0,72.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,805.1,3.806,34.881,53.0,95.0,71.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,815.1,3.799,34.88,53.0,94.0,71.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,824.1,3.796,34.881,53.0,97.0,72.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,832.4,3.788,34.88,53.0,96.0,72.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,841.0,3.777,34.88,53.0,97.0,71.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,849.7,3.777,34.88,51.0,96.0,70.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,858.6,3.776,34.88,52.0,96.0,68.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,867.6,3.774,34.882,54.0,97.0,72.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,877.0,3.773,34.883,52.0,95.0,71.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,886.3,3.775,34.884,54.0,94.0,71.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,895.7,3.776,34.884,53.0,94.0,72.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,905.8,3.777,34.884,55.0,96.0,72.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,916.2,3.779,34.884,53.0,98.0,73.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,926.9,3.776,34.886,54.0,95.0,73.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,937.9,3.776,34.886,55.0,96.0,72.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,949.1,3.776,34.887,53.0,98.0,72.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,960.6,3.777,34.888,54.0,96.0,73.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,972.5,3.781,34.888,52.0,96.0,72.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,984.5,3.779,34.89,52.0,96.0,71.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,993.2,3.777,34.891,53.0,97.0,73.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1008.5,3.777,34.891,53.0,95.0,73.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1026.1,3.776,34.894,52.0,97.0,72.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1034.8,3.776,34.894,53.0,100.0,71.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1052.1,3.775,34.898,52.0,95.0,72.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1069.5,3.775,34.898,51.0,98.0,71.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1078.7,3.777,34.898,52.0,96.0,71.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1098.1,3.777,34.898,54.0,96.0,73.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1118.2,3.761,34.902,54.0,99.0,73.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1128.3,3.761,34.902,55.0,97.0,71.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1148.9,3.761,34.902,54.0,94.0,70.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1170.4,3.741,34.904,55.0,94.0,72.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1181.4,3.74,34.904,52.0,97.0,72.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1203.7,3.718,34.907,52.0,99.0,73.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1226.3,3.718,34.907,53.0,98.0,73.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1249.1,3.723,34.907,54.0,100.0,72.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1271.5,3.687,34.909,52.0,100.0,71.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1283.6,3.684,34.91,52.0,98.0,73.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1303.8,3.655,34.908,54.0,97.0,71.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1319.5,3.655,34.908,52.0,98.0,73.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1327.4,3.653,34.908,55.0,97.0,74.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1344.2,3.653,34.908,54.0,98.0,72.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1361.4,3.617,34.909,51.0,96.0,72.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1374.3,3.617,34.909,52.0,97.0,73.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1387.2,3.619,34.909,54.0,95.0,73.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1405.3,3.569,34.909,54.0,96.0,73.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1423.6,3.569,34.909,55.0,95.0,71.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1442.0,3.569,34.909,55.0,109.0,70.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1460.8,3.52,34.908,55.0,95.0,73.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1475.3,3.52,34.908,53.0,97.0,74.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1489.8,3.524,34.908,53.0,95.0,73.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1509.6,3.469,34.908,52.0,95.0,76.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1524.8,3.469,34.908,53.0,95.0,72.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1539.9,3.475,34.908,53.0,98.0,74.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1560.7,3.41,34.907,53.0,95.0,74.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1575.0,3.41,34.907,52.0,92.0,74.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1585.3,3.412,34.907,52.0,94.0,73.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1602.7,3.375,34.906,54.0,94.0,73.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1621.0,3.375,34.906,54.0,97.0,73.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1630.6,3.374,34.907,52.0,95.0,71.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1651.5,3.337,34.906,52.0,98.0,72.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1673.2,3.337,34.906,54.0,94.0,73.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1682.6,3.335,34.906,53.0,96.0,73.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1698.1,3.335,34.906,53.0,95.0,72.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1714.5,3.321,34.906,54.0,94.0,73.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1725.4,3.321,34.906,53.0,93.0,72.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1740.5,3.323,34.906,53.0,94.0,73.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1757.7,3.278,34.906,52.0,92.0,73.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1775.2,3.278,34.906,52.0,96.0,74.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1783.9,3.287,34.905,51.0,93.0,72.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1801.0,3.225,34.906,53.0,95.0,73.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1819.1,3.225,34.906,53.0,95.0,74.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1828.5,3.228,34.906,51.0,95.0,73.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1847.2,3.228,34.906,55.0,94.0,73.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1867.0,3.196,34.906,54.0,101.0,72.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1877.1,3.197,34.906,53.0,95.0,74.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1898.0,3.197,34.906,52.0,93.0,73.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1919.3,3.165,34.906,53.0,94.0,73.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1930.4,3.165,34.906,52.0,96.0,74.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1952.6,3.124,34.906,53.0,94.0,74.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1974.6,3.124,34.906,54.0,93.0,72.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1985.7,nan,nan,53.0,91.0,74.0,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1998.2,nan,nan,53.0,95.0,72.0,nan,nan,nan,nan
