datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,227.7,3.823,34.808,55.0,119.0,72.0,2147000795.0,2147896045.0,2147766939.0,2147542509.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,228.6,3.828,34.808,56.0,117.0,72.0,2147006372.0,2147898258.0,2147764864.0,2147541485.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,229.0,3.828,34.808,56.0,117.0,72.0,2147006372.0,2147898258.0,2147764864.0,2147541485.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,229.9,3.838,34.81,55.0,120.0,72.0,2147004297.0,2147897636.0,2147767021.0,2147547099.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,230.6,3.837,34.811,54.0,116.0,72.0,2147004297.0,2147897636.0,2147767021.0,2147547099.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,231.2,3.835,34.81,54.0,116.0,72.0,2147001874.0,2147899337.0,2147767268.0,2147541988.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,232.1,3.84,34.812,54.0,119.0,72.0,2147001636.0,2147899958.0,2147766445.0,2147543597.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,232.4,3.84,34.812,54.0,119.0,72.0,2147001636.0,2147899958.0,2147766445.0,2147543597.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,233.4,3.839,34.812,54.0,131.0,72.0,2147000576.0,2147896987.0,2147769481.0,2147545883.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,234.2,3.838,34.812,56.0,116.0,72.0,2147002011.0,2147899136.0,2147766464.0,2147545782.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,234.6,3.838,34.812,56.0,116.0,72.0,2147002011.0,2147899136.0,2147766464.0,2147545782.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,235.6,3.838,34.812,54.0,119.0,74.0,2146999616.0,2147896630.0,2147766208.0,2147539721.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,236.6,3.84,34.812,54.0,116.0,71.0,2147003245.0,2147896210.0,2147770514.0,2147543725.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,237.6,3.843,34.812,55.0,119.0,73.0,2147001892.0,2147893476.0,2147767542.0,2147542930.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,238.6,3.845,34.813,57.0,118.0,72.0,2147000969.0,2147896521.0,2147766134.0,2147539437.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,239.4,3.846,34.814,56.0,125.0,72.0,2147000722.0,2147897618.0,2147764489.0,2147540992.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,239.9,3.846,34.814,56.0,125.0,72.0,2147000722.0,2147897618.0,2147764489.0,2147540992.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,240.8,3.843,34.814,56.0,114.0,75.0,2147001956.0,2147901229.0,2147766564.0,2147544457.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,241.5,3.842,34.813,55.0,117.0,71.0,2147001956.0,2147901229.0,2147766564.0,2147544457.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,242.1,3.842,34.815,55.0,117.0,71.0,2146993289.0,2147895579.0,2147768658.0,2147542043.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,243.0,3.848,34.815,55.0,116.0,72.0,2147002468.0,2147897033.0,2147769371.0,2147543296.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,243.4,3.848,34.815,55.0,116.0,72.0,2147002468.0,2147897033.0,2147769371.0,2147543296.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,244.3,3.85,34.816,56.0,123.0,73.0,2146998784.0,2147899474.0,2147768493.0,2147542473.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,245.2,3.858,34.817,56.0,120.0,73.0,2147001042.0,2147894464.0,2147772781.0,2147538688.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,246.3,3.864,34.819,55.0,118.0,72.0,2146997312.0,2147900854.0,2147769170.0,2147536950.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,246.5,3.864,34.819,55.0,118.0,72.0,2146997312.0,2147900854.0,2147769170.0,2147536950.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,247.6,3.876,34.821,55.0,115.0,75.0,2146996580.0,2147897206.0,2147768018.0,2147542619.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,248.4,3.881,34.822,56.0,117.0,72.0,2147000786.0,2147899392.0,2147770395.0,2147542793.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,249.4,3.882,34.823,56.0,117.0,72.0,2146997869.0,2147897444.0,2147766080.0,2147540333.0
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,251.1,3.882,34.823,54.0,115.0,71.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,262.5,3.972,34.837,52.0,111.0,71.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,274.2,3.99,34.844,53.0,113.0,218.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,284.8,4.04,34.85,56.0,114.0,72.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,295.0,4.028,34.851,52.0,110.0,73.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,305.1,4.072,34.859,55.0,112.0,73.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,315.1,4.02,34.853,56.0,112.0,73.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,325.2,3.974,34.85,55.0,117.0,73.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,335.1,3.979,34.854,55.0,114.0,73.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,344.1,4.038,34.865,53.0,114.0,72.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,352.4,4.002,34.863,53.0,120.0,73.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,360.9,4.111,34.88,54.0,108.0,72.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,369.5,4.11,34.88,53.0,146.0,71.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,378.2,4.097,34.878,54.0,110.0,71.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,387.1,4.031,34.871,55.0,106.0,72.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,396.1,4.041,34.875,54.0,107.0,72.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,405.3,4.025,34.874,56.0,104.0,71.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,415.0,4.001,34.871,53.0,107.0,72.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,425.0,3.916,34.861,54.0,105.0,71.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,435.0,3.918,34.864,53.0,108.0,72.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,445.2,3.948,34.87,54.0,152.0,74.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,455.1,3.973,34.875,53.0,108.0,72.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,465.1,3.974,34.876,53.0,110.0,73.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,475.2,3.967,34.877,54.0,106.0,72.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,485.1,3.973,34.878,56.0,103.0,73.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,495.5,3.979,34.879,54.0,115.0,73.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,506.5,3.978,34.881,54.0,103.0,72.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,517.7,3.978,34.881,52.0,105.0,73.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,529.0,3.941,34.876,55.0,103.0,74.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,540.7,3.901,34.872,56.0,113.0,73.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,552.4,3.884,34.871,55.0,101.0,72.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,564.4,3.899,34.874,55.0,101.0,72.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,575.1,3.883,34.872,53.0,104.0,74.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,584.8,3.866,34.871,53.0,104.0,73.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,592.7,3.854,34.87,54.0,101.0,74.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,600.8,3.858,34.871,54.0,102.0,71.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,609.2,3.858,34.871,55.0,106.0,72.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,617.7,3.849,34.87,54.0,103.0,73.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,626.2,3.832,34.867,55.0,101.0,71.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,643.6,3.762,34.859,54.0,106.0,73.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,652.5,3.789,34.863,52.0,104.0,72.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,661.6,3.734,34.856,53.0,104.0,74.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,670.9,3.763,34.86,54.0,103.0,72.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,680.5,3.75,34.86,54.0,108.0,73.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,690.0,3.761,34.862,54.0,101.0,71.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,699.6,3.772,34.862,55.0,102.0,73.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,709.5,3.758,34.862,53.0,99.0,74.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,719.4,3.76,34.862,54.0,101.0,73.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,729.6,3.737,34.86,53.0,103.0,72.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,740.0,3.713,34.857,53.0,108.0,73.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,750.6,3.747,34.862,55.0,101.0,73.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,761.4,3.743,34.862,54.0,137.0,74.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,772.4,3.738,34.861,54.0,103.0,73.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,783.4,3.729,34.86,53.0,102.0,74.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,794.6,3.695,34.856,53.0,106.0,73.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,805.2,3.692,34.855,56.0,102.0,74.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,815.0,3.703,34.858,52.0,99.0,74.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,825.0,3.716,34.859,51.0,101.0,72.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,834.8,3.7,34.858,51.0,101.0,72.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,844.6,3.703,34.858,54.0,102.0,72.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,854.8,3.668,34.853,53.0,101.0,73.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,875.2,3.664,34.854,54.0,104.0,72.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,884.9,3.666,34.854,53.0,102.0,72.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,895.0,3.654,34.853,53.0,102.0,72.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,905.1,3.643,34.851,53.0,101.0,73.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,915.2,3.622,34.848,54.0,102.0,72.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,927.1,3.617,34.848,53.0,103.0,72.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,939.9,3.617,34.848,53.0,102.0,72.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,952.9,3.612,34.847,55.0,100.0,72.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,965.2,3.611,34.847,53.0,101.0,72.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,975.3,3.609,34.848,53.0,100.0,74.0,nan,nan,nan,nan
2013-07-17 16:22:41,58.28552633333333,-55.208996000000006,980.7,3.616,34.849,55.0,100.0,75.0,nan,nan,nan,nan
