datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-01-10 16:33:26,56.504274,-55.96903866666667,295.2,3.733,34.837,62.0,110.0,73.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,305.0,3.732,34.836,62.0,107.0,71.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,314.9,3.737,34.837,60.0,107.0,71.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,324.9,3.747,34.838,60.0,103.0,71.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,334.9,3.747,34.838,60.0,104.0,72.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,345.0,3.749,34.838,61.0,108.0,72.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,354.9,3.75,34.838,58.0,108.0,77.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,365.0,3.751,34.838,62.0,105.0,72.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,375.1,3.753,34.839,58.0,106.0,73.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,384.9,3.756,34.839,59.0,110.0,72.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,394.8,3.756,34.839,60.0,106.0,72.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,405.0,3.757,34.839,61.0,104.0,73.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,415.0,3.762,34.839,59.0,106.0,71.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,424.5,3.767,34.84,60.0,101.0,73.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,433.5,3.775,34.841,60.0,107.0,71.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,442.7,3.785,34.843,61.0,103.0,72.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,452.0,3.788,34.843,61.0,102.0,73.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,461.4,3.792,34.844,60.0,106.0,70.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,471.0,3.8,34.847,59.0,103.0,71.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,480.7,3.811,34.847,58.0,101.0,72.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,490.7,3.821,34.848,59.0,105.0,71.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,501.0,3.836,34.851,58.0,104.0,73.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,511.6,3.854,34.853,60.0,102.0,71.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,522.4,3.878,34.857,59.0,102.0,72.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,533.5,3.953,34.87,55.0,102.0,70.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,544.8,4.015,34.882,57.0,101.0,73.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,555.1,4.073,34.892,54.0,100.0,72.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,565.1,4.093,34.897,53.0,96.0,73.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,574.7,4.073,34.896,54.0,94.0,73.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,584.8,4.054,34.895,54.0,94.0,73.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,595.0,4.054,34.897,53.0,96.0,73.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,604.8,4.056,34.898,53.0,96.0,72.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,614.9,4.038,34.896,53.0,96.0,72.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,623.9,3.975,34.887,52.0,95.0,72.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,633.1,3.964,34.886,52.0,96.0,72.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,642.6,3.961,34.886,52.0,96.0,72.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,652.0,3.959,34.886,54.0,165.0,72.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,661.3,3.952,34.886,55.0,100.0,72.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,670.9,3.945,34.886,53.0,94.0,71.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,680.7,3.934,34.885,54.0,98.0,73.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,690.9,3.929,34.884,55.0,95.0,71.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,701.1,3.927,34.885,54.0,95.0,74.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,711.5,3.899,34.882,53.0,96.0,73.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,722.1,3.891,34.881,54.0,97.0,72.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,732.9,3.89,34.881,55.0,93.0,71.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,743.9,3.89,34.882,53.0,95.0,72.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,754.9,3.892,34.883,53.0,95.0,73.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,765.0,3.883,34.882,54.0,93.0,72.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,775.1,3.87,34.881,54.0,94.0,72.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,785.3,3.854,34.879,55.0,94.0,73.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,794.9,3.842,34.878,55.0,93.0,74.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,804.8,3.826,34.877,55.0,93.0,74.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,815.1,3.813,34.876,54.0,93.0,73.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,825.1,3.809,34.876,55.0,92.0,73.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,836.2,3.799,34.876,52.0,94.0,71.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,848.6,3.789,34.875,53.0,93.0,74.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,861.2,3.773,34.873,51.0,93.0,74.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,874.0,3.764,34.872,53.0,96.0,74.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,884.9,3.755,34.872,53.0,92.0,72.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,895.0,3.741,34.87,54.0,94.0,73.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,905.2,3.726,34.869,54.0,94.0,73.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,915.0,3.723,34.869,54.0,96.0,72.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,925.7,3.71,34.868,54.0,96.0,72.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,938.5,3.709,34.868,54.0,94.0,73.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,951.2,3.7,34.868,53.0,94.0,76.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,964.1,3.701,34.87,52.0,96.0,74.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,974.5,3.703,34.87,55.0,95.0,75.0,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,978.6,nan,nan,52.0,93.0,74.0,nan,nan,nan,nan
