datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,429.5,3.991,34.87,54.0,109.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,431.5,4.014,34.873,54.0,109.0,73.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,433.6,4.014,34.873,53.0,108.0,73.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,435.1,4.014,34.873,54.0,110.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,436.6,4.025,34.877,52.0,106.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,438.7,4.025,34.877,56.0,104.0,73.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,440.7,4.037,34.877,56.0,118.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,442.8,4.037,34.877,56.0,108.0,73.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,444.8,4.037,34.877,55.0,107.0,70.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,445.9,4.038,34.878,54.0,107.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,447.9,4.038,34.878,53.0,133.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,450.0,4.038,34.878,54.0,106.0,73.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,452.0,4.007,34.875,54.0,105.0,73.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,454.1,4.007,34.875,54.0,117.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,456.2,4.024,34.877,54.0,108.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,458.3,4.024,34.877,58.0,108.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,460.4,4.02,34.877,53.0,109.0,70.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,462.5,4.02,34.877,54.0,106.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,464.7,4.02,34.877,54.0,106.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,465.8,4.019,34.877,54.0,105.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,467.9,4.019,34.877,56.0,105.0,73.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,470.0,4.019,34.877,54.0,105.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,472.2,4.01,34.877,54.0,110.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,474.3,4.01,34.877,53.0,111.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,475.4,4.012,34.878,54.0,106.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,477.6,4.012,34.878,54.0,107.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,479.8,4.012,34.878,54.0,106.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,481.9,4.035,34.882,56.0,109.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,484.1,4.035,34.882,54.0,109.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,485.2,4.031,34.881,54.0,110.0,69.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,487.4,4.031,34.881,53.0,107.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,489.6,4.031,34.881,53.0,107.0,73.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,491.8,4.002,34.879,53.0,108.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,494.0,4.002,34.879,55.0,107.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,495.2,4.006,34.879,55.0,107.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,497.4,4.006,34.879,53.0,107.0,70.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,499.7,4.006,34.879,53.0,107.0,73.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,501.9,3.997,34.879,54.0,106.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,504.1,3.997,34.879,54.0,106.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,505.2,3.994,34.878,53.0,104.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,507.5,3.994,34.878,57.0,109.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,509.7,3.994,34.878,53.0,109.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,512.0,3.97,34.877,55.0,106.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,514.3,3.97,34.877,55.0,106.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,515.4,3.968,34.876,57.0,106.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,517.7,3.968,34.876,54.0,109.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,519.9,3.968,34.876,54.0,107.0,73.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,522.2,3.96,34.876,54.0,114.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,524.5,3.96,34.876,54.0,104.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,525.7,3.96,34.875,53.0,109.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,528.0,3.96,34.875,55.0,106.0,70.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,530.2,3.946,34.875,55.0,134.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,532.6,3.946,34.875,53.0,106.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,534.9,3.946,34.875,55.0,106.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,536.1,3.948,34.875,54.0,125.0,74.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,538.4,3.948,34.875,55.0,104.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,540.7,3.937,34.874,54.0,109.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,543.1,3.937,34.874,54.0,110.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,544.9,3.937,34.874,54.0,107.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,546.6,3.936,34.874,55.0,106.0,70.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,548.9,3.936,34.874,53.0,112.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,551.3,3.924,34.874,53.0,108.0,70.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,553.6,3.924,34.874,53.0,106.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,555.1,3.924,34.874,54.0,111.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,557.2,3.923,34.874,55.0,107.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,559.5,3.923,34.874,55.0,104.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,561.9,3.906,34.872,53.0,106.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,564.2,3.906,34.872,54.0,106.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,565.4,3.905,34.872,54.0,134.0,70.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,567.8,3.905,34.872,53.0,103.0,74.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,570.2,3.893,34.871,53.0,108.0,73.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,572.6,3.893,34.871,54.0,103.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,574.9,3.893,34.871,52.0,105.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,576.2,3.892,34.871,54.0,106.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,578.6,3.892,34.871,55.0,103.0,70.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,581.0,3.892,34.872,54.0,109.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,583.4,3.892,34.872,56.0,107.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,585.2,3.892,34.872,56.0,103.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,587.0,3.889,34.871,54.0,105.0,73.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,589.4,3.889,34.871,53.0,103.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,591.8,3.868,34.869,53.0,102.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,594.3,3.868,34.869,53.0,105.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,595.5,3.87,34.869,54.0,103.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,597.9,3.87,34.869,54.0,105.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,600.3,3.841,34.866,52.0,104.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,602.8,3.841,34.866,53.0,105.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,605.1,3.841,34.866,53.0,101.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,606.4,3.846,34.866,54.0,112.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,608.8,3.846,34.866,55.0,102.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,611.3,3.827,34.864,53.0,104.0,70.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,613.7,3.827,34.864,55.0,104.0,70.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,616.1,3.827,34.865,53.0,103.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,618.2,3.827,34.865,54.0,108.0,73.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,619.9,3.827,34.865,54.0,105.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,621.5,3.805,34.862,54.0,104.0,70.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,623.0,3.805,34.862,52.0,104.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,624.7,3.805,34.862,55.0,106.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,625.5,3.798,34.861,56.0,106.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,627.0,3.798,34.861,54.0,108.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,628.6,3.798,34.861,54.0,108.0,74.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,630.2,3.812,34.863,54.0,106.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,631.8,3.812,34.863,56.0,106.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,633.5,3.812,34.863,53.0,106.0,73.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,635.0,3.812,34.863,53.0,107.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,635.9,3.802,34.862,55.0,104.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,637.5,3.802,34.862,53.0,105.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,639.1,3.802,34.862,57.0,107.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,640.8,3.793,34.862,55.0,108.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,642.4,3.793,34.862,55.0,105.0,73.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,644.1,3.793,34.862,53.0,105.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,645.0,3.793,34.862,54.0,118.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,646.6,3.802,34.863,54.0,104.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,648.3,3.802,34.863,55.0,105.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,650.0,3.802,34.863,53.0,104.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,651.7,3.773,34.859,54.0,106.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,653.4,3.773,34.859,52.0,103.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,655.0,3.773,34.859,52.0,102.0,73.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,656.0,3.77,34.859,53.0,101.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,657.7,3.77,34.859,54.0,104.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,659.4,3.77,34.859,54.0,109.0,70.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,661.2,3.769,34.859,53.0,104.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,662.9,3.769,34.859,56.0,104.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,664.6,3.769,34.859,54.0,120.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,665.5,3.774,34.859,54.0,104.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,667.2,3.774,34.859,53.0,104.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,669.0,3.774,34.859,55.0,104.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,670.7,3.734,34.855,55.0,106.0,73.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,672.5,3.734,34.855,53.0,112.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,674.2,3.734,34.855,53.0,108.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,675.1,3.73,34.854,55.0,103.0,70.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,676.9,3.73,34.854,54.0,106.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,678.6,3.73,34.854,55.0,106.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,680.4,3.725,34.854,53.0,106.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,682.1,3.725,34.854,54.0,104.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,683.9,3.725,34.854,55.0,105.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,685.7,3.726,34.854,54.0,107.0,69.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,687.5,3.726,34.854,53.0,109.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,689.3,3.726,34.854,53.0,108.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,691.1,3.722,34.854,54.0,105.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,692.9,3.722,34.854,54.0,102.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,694.7,3.722,34.854,52.0,103.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,695.6,3.712,34.853,54.0,104.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,697.4,3.712,34.853,54.0,106.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,699.3,3.712,34.853,54.0,102.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,701.1,3.751,34.859,54.0,104.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,702.9,3.751,34.859,55.0,104.0,73.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,704.8,3.751,34.859,55.0,101.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,705.8,3.755,34.859,54.0,109.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,707.7,3.755,34.859,55.0,104.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,709.6,3.755,34.859,55.0,103.0,74.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,711.4,3.746,34.858,56.0,103.0,70.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,713.4,3.746,34.858,53.0,101.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,715.0,3.746,34.858,54.0,103.0,73.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,716.2,3.744,34.858,54.0,102.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,718.1,3.744,34.858,53.0,105.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,720.0,3.744,34.858,53.0,106.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,721.9,3.743,34.859,54.0,105.0,73.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,723.8,3.743,34.859,54.0,105.0,73.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,725.0,3.743,34.859,54.0,105.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,726.8,3.743,34.858,56.0,106.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,728.7,3.743,34.858,54.0,104.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,730.6,3.735,34.858,53.0,104.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,732.6,3.735,34.858,55.0,104.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,734.5,3.735,34.858,54.0,100.0,70.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,735.5,3.735,34.858,54.0,103.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,737.5,3.735,34.858,55.0,104.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,739.5,3.735,34.858,55.0,104.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,741.4,3.729,34.857,54.0,108.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,743.4,3.729,34.857,55.0,101.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,744.8,3.729,34.857,54.0,101.0,70.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,746.4,3.73,34.857,54.0,103.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,748.4,3.73,34.857,54.0,101.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,750.4,3.723,34.857,53.0,105.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,752.4,3.723,34.857,54.0,107.0,70.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,754.4,3.723,34.857,54.0,104.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,755.4,3.724,34.857,53.0,104.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,757.4,3.724,34.857,55.0,103.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,759.4,3.724,34.857,56.0,104.0,70.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,761.5,3.726,34.857,54.0,108.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,763.5,3.726,34.857,53.0,108.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,765.1,3.726,34.857,54.0,106.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,766.6,3.721,34.857,54.0,118.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,768.7,3.721,34.857,54.0,107.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,770.7,3.702,34.855,54.0,104.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,772.8,3.702,34.855,54.0,105.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,774.9,3.702,34.855,55.0,104.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,775.9,3.703,34.854,55.0,104.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,778.0,3.703,34.854,54.0,104.0,73.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,780.1,3.7,34.854,54.0,103.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,782.2,3.7,34.854,54.0,102.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,784.4,3.7,34.854,56.0,102.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,785.4,3.701,34.854,54.0,104.0,73.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,787.5,3.701,34.854,55.0,104.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,789.6,3.701,34.854,54.0,104.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,791.7,3.692,34.854,54.0,103.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,793.9,3.692,34.854,54.0,102.0,73.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,796.0,3.693,34.854,55.0,105.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,798.2,3.693,34.854,54.0,103.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,800.3,3.694,34.854,53.0,105.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,802.5,3.694,34.854,53.0,103.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,804.7,3.694,34.854,55.0,104.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,805.8,3.696,34.855,53.0,103.0,73.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,807.9,3.696,34.855,54.0,104.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,810.1,3.691,34.854,56.0,104.0,73.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,812.3,3.691,34.854,53.0,105.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,814.5,3.691,34.854,55.0,104.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,815.6,3.69,34.855,56.0,103.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,817.8,3.69,34.855,54.0,104.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,820.0,3.69,34.855,52.0,103.0,71.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,822.2,3.689,34.854,53.0,105.0,72.0,nan,nan,nan,nan
2013-06-24 16:26:14,57.721696666666666,-54.876227666666665,824.4,3.689,34.854,53.0,104.0,72.0,nan,nan,nan,nan
