datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,458.6,4.014,34.875,54.0,105.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,460.6,3.993,34.873,52.0,104.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,462.7,3.993,34.873,56.0,104.0,74.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,464.7,3.993,34.873,52.0,104.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,465.8,3.991,34.872,56.0,105.0,74.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,467.9,3.991,34.872,54.0,100.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,469.9,3.991,34.872,54.0,104.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,472.0,3.994,34.874,54.0,106.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,474.1,3.994,34.874,54.0,102.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,475.1,3.999,34.875,55.0,103.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,477.2,3.999,34.875,52.0,103.0,71.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,479.3,3.999,34.875,53.0,101.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,481.4,3.971,34.872,54.0,103.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,483.6,3.971,34.872,53.0,107.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,485.2,3.971,34.872,55.0,106.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,486.8,3.97,34.872,53.0,102.0,70.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,488.9,3.97,34.872,53.0,100.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,491.1,3.957,34.871,53.0,101.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,493.2,3.957,34.871,53.0,104.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,495.1,3.957,34.871,54.0,103.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,496.5,3.958,34.871,55.0,102.0,71.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,498.7,3.958,34.871,55.0,101.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,500.9,3.969,34.874,54.0,104.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,503.1,3.969,34.874,53.0,107.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,505.0,3.969,34.874,55.0,101.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,506.4,3.972,34.874,56.0,99.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,508.6,3.972,34.874,54.0,120.0,70.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,510.9,3.926,34.868,55.0,101.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,513.1,3.926,34.868,53.0,101.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,515.0,3.926,34.868,51.0,141.0,74.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,516.5,3.927,34.869,52.0,123.0,74.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,518.8,3.927,34.869,54.0,106.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,521.1,3.921,34.87,54.0,102.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,523.3,3.921,34.87,57.0,101.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,525.2,3.921,34.87,51.0,100.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,526.8,3.92,34.869,51.0,103.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,529.1,3.92,34.869,54.0,101.0,74.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,531.4,3.919,34.87,54.0,102.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,533.7,3.919,34.87,55.0,99.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,535.1,3.919,34.87,53.0,103.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,537.1,3.92,34.87,53.0,100.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,539.5,3.92,34.87,56.0,103.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,541.8,3.912,34.87,53.0,103.0,71.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,544.1,3.912,34.87,55.0,105.0,74.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,545.3,3.913,34.87,54.0,100.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,547.7,3.913,34.87,53.0,101.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,550.0,3.913,34.87,54.0,102.0,75.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,552.4,3.907,34.87,53.0,102.0,74.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,554.7,3.907,34.87,53.0,103.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,555.9,3.907,34.87,55.0,101.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,558.3,3.907,34.87,53.0,103.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,560.7,3.89,34.868,55.0,99.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,563.1,3.89,34.868,55.0,114.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,565.1,3.89,34.868,53.0,99.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,566.8,3.888,34.869,53.0,123.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,569.2,3.888,34.869,53.0,104.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,571.6,3.875,34.867,53.0,106.0,71.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,574.1,3.875,34.867,54.0,102.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,575.3,3.876,34.867,54.0,120.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,577.7,3.876,34.867,54.0,101.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,580.2,3.88,34.869,55.0,100.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,582.7,3.88,34.869,55.0,102.0,74.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,585.0,3.88,34.869,55.0,102.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,586.4,3.877,34.869,54.0,102.0,71.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,588.5,3.877,34.869,52.0,101.0,74.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,590.1,3.874,34.869,53.0,101.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,591.6,3.874,34.869,54.0,102.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,593.2,3.874,34.869,54.0,103.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,594.7,3.874,34.869,54.0,100.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,595.5,3.87,34.869,55.0,101.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,597.1,3.87,34.869,50.0,99.0,74.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,598.7,3.87,34.869,52.0,102.0,71.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,600.2,3.872,34.869,55.0,102.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,601.8,3.872,34.869,54.0,212.0,71.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,603.5,3.872,34.869,53.0,106.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,605.0,3.872,34.869,53.0,103.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,605.9,3.872,34.87,53.0,100.0,71.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,607.5,3.872,34.87,54.0,101.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,609.1,3.872,34.87,54.0,104.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,610.8,3.884,34.871,54.0,101.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,612.4,3.884,34.871,53.0,101.0,71.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,614.1,3.884,34.871,53.0,101.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,615.0,3.884,34.871,52.0,98.0,71.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,616.6,3.882,34.871,54.0,101.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,618.2,3.882,34.871,53.0,103.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,619.9,3.882,34.871,52.0,100.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,621.5,3.861,34.869,55.0,101.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,623.2,3.861,34.869,54.0,98.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,624.8,3.861,34.869,53.0,101.0,75.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,625.8,3.859,34.869,54.0,100.0,74.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,627.5,3.859,34.869,55.0,100.0,71.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,629.2,3.859,34.869,53.0,99.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,630.9,3.838,34.867,54.0,99.0,74.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,632.6,3.838,34.867,53.0,100.0,74.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,634.4,3.838,34.867,53.0,98.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,635.2,3.839,34.867,53.0,101.0,71.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,637.0,3.839,34.867,54.0,103.0,71.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,638.8,3.839,34.867,53.0,104.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,640.5,3.822,34.865,55.0,100.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,642.3,3.822,34.865,54.0,98.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,644.1,3.822,34.865,54.0,105.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,645.9,3.822,34.867,53.0,110.0,74.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,647.7,3.822,34.867,53.0,99.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,649.6,3.822,34.867,54.0,95.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,651.4,3.817,34.865,54.0,103.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,653.2,3.817,34.865,55.0,100.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,655.1,3.817,34.865,53.0,100.0,71.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,656.0,3.815,34.865,54.0,100.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,657.9,3.815,34.865,55.0,103.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,659.7,3.815,34.865,55.0,101.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,661.6,3.812,34.865,53.0,99.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,663.4,3.812,34.865,53.0,100.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,665.0,3.812,34.865,53.0,100.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,666.3,3.811,34.865,53.0,106.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,668.1,3.811,34.865,54.0,108.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,670.0,3.797,34.863,53.0,99.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,671.8,3.797,34.863,54.0,101.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,673.7,3.797,34.863,54.0,101.0,71.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,674.9,3.797,34.863,53.0,100.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,676.6,3.796,34.863,53.0,97.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,678.5,3.796,34.863,52.0,103.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,680.4,3.793,34.863,53.0,99.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,682.5,3.793,34.863,55.0,104.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,684.4,3.793,34.863,51.0,103.0,71.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,685.3,3.794,34.864,54.0,100.0,70.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,687.2,3.794,34.864,54.0,101.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,689.1,3.794,34.864,53.0,99.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,691.1,3.78,34.862,52.0,99.0,71.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,693.0,3.78,34.862,53.0,105.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,694.9,3.78,34.862,54.0,123.0,75.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,695.9,3.778,34.862,54.0,103.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,697.9,3.778,34.862,53.0,103.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,699.9,3.778,34.862,54.0,100.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,701.9,3.766,34.861,52.0,103.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,703.8,3.766,34.861,52.0,100.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,705.1,3.766,34.861,54.0,98.0,71.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,706.9,3.766,34.861,52.0,102.0,74.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,708.9,3.766,34.861,52.0,99.0,71.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,710.9,3.752,34.859,53.0,102.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,712.9,3.752,34.859,54.0,100.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,715.0,3.752,34.859,55.0,100.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,716.0,3.752,34.859,56.0,100.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,718.1,3.752,34.859,52.0,100.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,720.1,3.748,34.859,55.0,98.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,722.1,3.748,34.859,53.0,100.0,71.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,724.2,3.748,34.859,54.0,98.0,71.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,725.2,3.748,34.859,54.0,103.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,727.3,3.748,34.859,54.0,101.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,729.4,3.748,34.859,52.0,100.0,74.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,731.4,3.743,34.858,52.0,101.0,74.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,733.5,3.743,34.858,55.0,98.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,735.0,3.743,34.858,54.0,102.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,736.7,3.743,34.858,51.0,99.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,738.8,3.743,34.858,53.0,102.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,741.0,3.739,34.859,52.0,102.0,75.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,743.1,3.739,34.859,52.0,100.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,745.2,3.739,34.859,54.0,101.0,74.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,747.3,3.738,34.859,53.0,99.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,749.5,3.738,34.859,54.0,103.0,74.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,751.6,3.733,34.858,54.0,102.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,753.8,3.733,34.858,53.0,99.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,755.3,3.733,34.858,53.0,98.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,757.0,3.733,34.858,54.0,99.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,759.1,3.733,34.858,53.0,99.0,74.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,761.2,3.726,34.858,54.0,101.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,763.4,3.726,34.858,53.0,97.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,765.1,3.726,34.858,52.0,108.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,766.6,3.727,34.858,55.0,102.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,768.8,3.727,34.858,53.0,99.0,71.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,770.9,3.726,34.858,53.0,102.0,71.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,773.1,3.726,34.858,54.0,99.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,775.1,3.726,34.858,55.0,103.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,776.3,3.726,34.858,55.0,100.0,71.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,778.5,3.726,34.858,53.0,98.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,780.6,3.725,34.859,54.0,101.0,74.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,782.8,3.725,34.859,54.0,99.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,784.9,3.725,34.859,54.0,101.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,786.0,3.726,34.859,53.0,100.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,788.1,3.726,34.859,53.0,100.0,71.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,790.3,3.725,34.859,54.0,97.0,74.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,792.5,3.725,34.859,54.0,102.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,794.6,3.725,34.859,55.0,100.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,795.7,3.725,34.859,54.0,101.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,797.8,3.725,34.859,55.0,100.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,800.0,3.725,34.859,55.0,99.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,802.2,3.717,34.858,54.0,101.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,804.3,3.717,34.858,54.0,99.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,805.4,3.717,34.858,54.0,99.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,807.6,3.717,34.858,54.0,100.0,74.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,809.7,3.717,34.858,54.0,105.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,811.9,3.71,34.857,54.0,98.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,814.1,3.71,34.857,53.0,99.0,71.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,815.2,3.71,34.857,54.0,100.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,817.3,3.71,34.857,54.0,102.0,71.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,819.5,3.71,34.857,53.0,101.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,821.7,3.712,34.858,53.0,104.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,823.9,3.712,34.858,52.0,101.0,74.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,825.0,3.71,34.858,53.0,98.0,74.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,827.2,3.71,34.858,53.0,98.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,829.4,3.71,34.858,54.0,102.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,831.6,3.699,34.856,54.0,101.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,833.8,3.699,34.856,55.0,101.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,835.0,3.699,34.856,53.0,97.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,837.2,3.698,34.856,54.0,99.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,839.4,3.698,34.856,55.0,99.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,841.7,3.704,34.858,55.0,97.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,843.9,3.704,34.858,54.0,100.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,845.2,3.704,34.858,53.0,100.0,71.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,847.3,3.705,34.858,52.0,98.0,73.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,849.5,3.705,34.858,53.0,98.0,72.0,nan,nan,nan,nan
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,851.7,3.7,34.858,54.0,101.0,73.0,nan,nan,nan,nan
