datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,482.9,12.45,35.582,51.0,96.0,64.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,485.0,12.45,35.582,53.0,93.0,66.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,486.1,12.433,35.581,50.0,117.0,66.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,488.2,12.433,35.581,52.0,99.0,65.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,490.2,12.009,35.505,53.0,95.0,64.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,492.3,12.009,35.505,50.0,97.0,64.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,494.3,12.009,35.505,51.0,97.0,65.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,495.3,12.077,35.516,50.0,95.0,64.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,497.2,12.077,35.516,53.0,94.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,499.2,12.077,35.516,53.0,96.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,501.1,11.673,35.448,53.0,112.0,66.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,503.0,11.673,35.448,52.0,100.0,66.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,504.9,11.673,35.448,52.0,97.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,505.8,11.677,35.449,53.0,99.0,66.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,507.6,11.677,35.449,54.0,98.0,66.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,509.3,11.677,35.449,54.0,98.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,510.6,11.38,35.405,53.0,99.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,511.8,11.38,35.405,52.0,96.0,66.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,513.1,11.38,35.405,53.0,93.0,66.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,514.4,11.38,35.405,53.0,97.0,66.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,515.1,11.408,35.412,52.0,98.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,516.5,11.408,35.412,54.0,98.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,518.0,11.408,35.412,54.0,102.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,519.4,11.408,35.412,52.0,96.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,521.1,10.924,35.327,54.0,95.0,66.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,522.7,10.924,35.327,53.0,97.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,524.4,10.924,35.327,53.0,98.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,525.2,10.923,35.326,52.0,96.0,65.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,527.0,10.923,35.326,53.0,98.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,528.8,10.923,35.326,53.0,99.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,530.7,10.584,35.281,54.0,100.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,532.6,10.584,35.281,55.0,97.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,534.7,10.584,35.281,54.0,95.0,66.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,535.7,10.569,35.28,52.0,97.0,69.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,537.8,10.569,35.28,52.0,100.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,540.0,10.301,35.241,53.0,96.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,542.3,10.301,35.241,54.0,95.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,544.6,10.301,35.241,52.0,95.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,545.8,10.27,35.236,52.0,98.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,548.1,10.27,35.236,52.0,96.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,550.5,10.025,35.2,51.0,97.0,69.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,553.0,10.025,35.2,53.0,97.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,555.1,10.025,35.2,51.0,97.0,69.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,556.7,10.026,35.201,52.0,97.0,70.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,559.2,10.026,35.201,52.0,101.0,70.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,561.8,9.923,35.196,53.0,103.0,66.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,564.4,9.923,35.196,54.0,100.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,565.8,9.899,35.189,53.0,96.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,568.5,9.899,35.189,53.0,98.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,571.2,9.973,35.22,54.0,96.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,574.0,9.973,35.22,53.0,96.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,575.4,9.978,35.221,54.0,101.0,69.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,578.2,9.978,35.221,51.0,96.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,580.9,9.748,35.195,53.0,95.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,583.8,9.748,35.195,54.0,98.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,585.2,9.761,35.197,53.0,97.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,587.9,9.761,35.197,53.0,96.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,590.7,9.627,35.19,54.0,96.0,69.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,593.3,9.627,35.19,54.0,103.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,594.9,9.627,35.19,53.0,96.0,69.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,597.4,9.621,35.189,53.0,95.0,69.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,600.0,9.447,35.18,54.0,96.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,602.6,9.447,35.18,55.0,100.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,604.8,9.447,35.18,52.0,97.0,70.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,606.6,9.453,35.182,54.0,101.0,69.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,609.3,9.453,35.182,52.0,96.0,71.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,611.9,9.249,35.151,53.0,101.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,614.4,9.249,35.151,54.0,95.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,615.7,9.304,35.154,54.0,96.0,69.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,618.2,9.304,35.154,53.0,97.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,620.8,8.833,35.091,51.0,97.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,623.3,8.833,35.091,53.0,107.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,625.1,8.833,35.091,54.0,94.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,627.1,8.878,35.098,54.0,96.0,69.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,629.7,8.878,35.098,51.0,202.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,632.1,8.716,35.076,52.0,96.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,634.6,8.716,35.076,53.0,97.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,635.8,8.723,35.077,52.0,111.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,638.2,8.723,35.077,55.0,96.0,69.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,640.6,8.665,35.09,54.0,96.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,643.0,8.665,35.09,54.0,96.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,645.2,8.665,35.09,52.0,100.0,69.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,646.4,8.671,35.095,51.0,105.0,70.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,648.6,8.671,35.095,52.0,100.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,650.9,8.52,35.085,52.0,95.0,70.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,653.1,8.52,35.085,53.0,96.0,70.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,655.1,8.52,35.085,52.0,97.0,69.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,656.3,8.532,35.086,55.0,97.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,658.4,8.532,35.086,55.0,98.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,660.5,8.294,35.064,53.0,99.0,69.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,662.6,8.294,35.064,53.0,101.0,69.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,664.7,8.294,35.064,53.0,98.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,665.7,8.303,35.061,53.0,97.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,667.7,8.303,35.061,53.0,100.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,669.7,8.303,35.061,53.0,98.0,69.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,671.5,8.103,35.077,53.0,99.0,70.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,673.0,8.103,35.077,52.0,99.0,69.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,674.4,8.103,35.077,52.0,98.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,675.2,8.108,35.077,54.0,110.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,676.7,8.108,35.077,52.0,98.0,70.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,678.2,8.108,35.077,53.0,99.0,71.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,679.8,8.108,35.077,51.0,99.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,681.5,8.073,35.092,53.0,100.0,69.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,683.1,8.073,35.092,53.0,96.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,684.7,8.073,35.092,53.0,96.0,70.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,685.5,8.071,35.092,52.0,98.0,69.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,687.2,8.071,35.092,52.0,102.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,688.9,8.071,35.092,52.0,97.0,69.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,690.6,8.05,35.099,52.0,101.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,692.4,8.05,35.099,54.0,97.0,69.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,694.1,8.05,35.099,52.0,97.0,69.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,695.1,8.05,35.099,54.0,106.0,69.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,696.8,8.056,35.097,55.0,97.0,69.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,698.7,8.056,35.097,55.0,102.0,69.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,700.5,7.887,35.084,52.0,98.0,71.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,702.4,7.887,35.084,52.0,97.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,704.3,7.887,35.084,52.0,97.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,705.3,7.877,35.082,54.0,100.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,707.2,7.877,35.082,54.0,99.0,69.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,709.3,7.877,35.082,53.0,101.0,69.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,711.3,7.529,35.028,50.0,98.0,69.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,713.5,7.529,35.028,55.0,98.0,69.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,715.2,7.529,35.028,52.0,98.0,69.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,716.7,7.556,35.03,53.0,99.0,69.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,718.9,7.556,35.03,54.0,101.0,69.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,721.2,7.336,35.018,54.0,99.0,69.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,723.6,7.336,35.018,53.0,100.0,69.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,725.4,7.336,35.018,53.0,99.0,69.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,727.2,7.328,35.013,52.0,102.0,69.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,729.7,7.328,35.013,52.0,98.0,69.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,732.2,7.389,35.052,54.0,101.0,70.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,734.8,7.389,35.052,53.0,99.0,69.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,736.1,7.392,35.056,52.0,98.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,738.8,7.392,35.056,53.0,98.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,741.4,7.186,35.028,52.0,99.0,70.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,744.2,7.186,35.028,53.0,101.0,69.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,745.5,7.153,35.025,52.0,100.0,69.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,748.3,7.153,35.025,53.0,103.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,751.0,6.571,34.923,53.0,98.0,70.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,753.7,6.571,34.923,56.0,101.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,755.1,6.571,34.923,52.0,96.0,70.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,757.7,6.488,34.91,53.0,102.0,69.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,760.5,6.026,34.848,53.0,102.0,69.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,763.2,6.026,34.848,53.0,101.0,69.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,765.1,6.026,34.848,53.0,100.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,767.2,6.02,34.847,53.0,103.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,769.9,6.02,34.847,53.0,102.0,69.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,772.6,6.186,34.89,51.0,102.0,69.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,775.0,6.186,34.89,55.0,100.0,69.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,776.6,6.097,34.874,55.0,100.0,70.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,779.3,6.097,34.874,51.0,102.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,781.9,6.081,34.897,53.0,102.0,71.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,784.6,6.081,34.897,53.0,103.0,69.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,785.9,6.091,34.901,52.0,100.0,66.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,788.7,6.091,34.901,52.0,99.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,791.4,6.097,34.904,54.0,101.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,794.2,6.097,34.904,53.0,100.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,795.5,6.108,34.906,51.0,107.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,798.1,6.108,34.906,53.0,102.0,69.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,800.8,6.21,34.934,53.0,101.0,69.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,803.4,6.21,34.934,53.0,106.0,69.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,804.9,6.21,34.934,53.0,102.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,807.3,6.203,34.933,54.0,99.0,69.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,809.9,6.203,34.933,53.0,102.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,812.5,6.275,34.956,52.0,102.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,815.0,6.275,34.956,54.0,100.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,816.3,6.271,34.953,54.0,172.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,818.8,6.271,34.953,54.0,102.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,821.4,6.154,34.953,51.0,98.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,823.9,6.154,34.953,54.0,100.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,825.1,6.187,34.956,53.0,101.0,70.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,827.5,6.187,34.956,51.0,101.0,66.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,830.0,6.187,34.956,52.0,104.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,832.4,5.638,34.862,53.0,100.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,834.8,5.638,34.862,50.0,104.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,835.9,5.623,34.862,53.0,102.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,838.3,5.623,34.862,52.0,104.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,840.6,4.458,34.704,53.0,105.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,842.9,4.458,34.704,52.0,107.0,69.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,844.9,4.458,34.704,53.0,114.0,69.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,846.2,4.393,34.695,55.0,114.0,69.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,848.4,4.393,34.695,52.0,105.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,850.6,3.849,34.639,52.0,114.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,852.8,3.849,34.639,53.0,115.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,854.9,3.849,34.639,53.0,114.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,857.1,3.824,34.636,54.0,117.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,859.2,3.824,34.636,51.0,135.0,66.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,861.2,3.703,34.629,52.0,115.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,863.1,3.703,34.629,53.0,113.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,864.7,3.703,34.629,55.0,111.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,865.5,3.762,34.634,53.0,116.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,867.0,3.762,34.634,53.0,113.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,868.6,3.762,34.634,54.0,111.0,64.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,870.2,3.42,34.597,53.0,110.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,871.8,3.42,34.597,52.0,117.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,873.6,3.42,34.597,56.0,115.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,875.0,3.42,34.597,53.0,112.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,876.2,3.462,34.597,54.0,113.0,66.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,878.0,3.462,34.597,54.0,113.0,66.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,879.7,3.462,34.597,54.0,112.0,69.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,881.5,3.276,34.588,53.0,112.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,883.2,3.276,34.588,54.0,117.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,884.9,3.276,34.588,55.0,110.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,886.6,3.279,34.587,52.0,111.0,66.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,888.3,3.279,34.587,52.0,116.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,890.1,3.6,34.654,52.0,113.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,891.9,3.6,34.654,54.0,112.0,69.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,893.6,3.6,34.654,53.0,114.0,68.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,894.8,3.6,34.654,53.0,110.0,67.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,896.2,3.592,34.65,53.0,107.0,69.0,nan,nan,nan,nan
2016-09-14 03:35:38,44.08686433333334,-41.26980366666667,897.9,3.592,34.65,53.0,109.0,67.0,nan,nan,nan,nan
