datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-04 15:31:16,50.605492,-48.490337333333336,233.5,4.276,34.877,53.0,106.0,69.0,2147004845.0,2147894400.0,2147766637.0,2147540864.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,234.5,4.245,34.869,53.0,102.0,71.0,2147006409.0,2147897353.0,2147764288.0,2147538404.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,235.4,4.178,34.865,53.0,103.0,70.0,2147004562.0,2147897078.0,2147764662.0,2147541010.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,236.3,4.164,34.86,55.0,102.0,71.0,2147005732.0,2147897609.0,2147760932.0,2147541229.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,236.7,4.164,34.86,55.0,102.0,71.0,2147005732.0,2147897609.0,2147760932.0,2147541229.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,237.6,4.16,34.859,55.0,105.0,73.0,2147007396.0,2147895085.0,2147762806.0,2147539584.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,238.5,4.142,34.856,52.0,103.0,71.0,2147003227.0,2147898651.0,2147759771.0,2147536969.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,238.9,4.142,34.856,52.0,103.0,71.0,2147003227.0,2147898651.0,2147759771.0,2147536969.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,239.7,4.118,34.855,54.0,101.0,69.0,2147001737.0,2147895497.0,2147763721.0,2147541220.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,240.6,4.103,34.851,54.0,104.0,72.0,2146999680.0,2147896768.0,2147762066.0,2147542052.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,241.0,4.103,34.851,54.0,104.0,72.0,2146999680.0,2147896768.0,2147762066.0,2147542052.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,241.9,4.088,34.849,54.0,102.0,72.0,2146999140.0,2147896950.0,2147764617.0,2147539145.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,242.7,4.03,34.843,54.0,104.0,70.0,2147002697.0,2147896329.0,2147764699.0,2147542646.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,243.2,4.01,34.842,54.0,104.0,70.0,2147002697.0,2147896329.0,2147764699.0,2147542646.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,244.1,3.994,34.84,56.0,109.0,71.0,2147004260.0,2147897609.0,2147763739.0,2147539017.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,244.4,3.994,34.84,56.0,109.0,71.0,2147004260.0,2147897609.0,2147763739.0,2147539017.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,245.4,3.972,34.839,55.0,105.0,71.0,2147002249.0,2147896585.0,2147763629.0,2147538660.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,246.4,3.973,34.837,58.0,101.0,71.0,2147004178.0,2147895926.0,2147763209.0,2147539218.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,247.4,3.942,34.836,57.0,105.0,69.0,2147006628.0,2147898011.0,2147760758.0,2147540068.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,247.6,3.942,34.836,57.0,105.0,69.0,2147006628.0,2147898011.0,2147760758.0,2147540068.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,248.6,3.905,34.834,57.0,105.0,72.0,2147005266.0,2147897618.0,2147761974.0,2147535670.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,249.8,3.912,34.837,57.0,105.0,72.0,2147002441.0,2147900260.0,2147763273.0,2147536859.0
2014-04-04 15:31:16,50.605492,-48.490337333333336,255.2,4.021,34.854,56.0,107.0,70.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,275.0,4.209,34.884,54.0,101.0,72.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,284.8,4.148,34.877,55.0,101.0,72.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,294.8,4.083,34.871,53.0,101.0,72.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,305.1,4.096,34.875,53.0,101.0,72.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,315.0,4.089,34.877,54.0,104.0,71.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,325.1,4.059,34.874,54.0,107.0,72.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,335.6,4.046,34.875,55.0,100.0,70.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,347.8,4.046,34.875,53.0,104.0,71.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,360.1,3.851,34.85,55.0,100.0,71.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,372.4,3.705,34.834,58.0,104.0,69.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,384.4,3.674,34.832,55.0,103.0,70.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,392.7,3.693,34.835,56.0,107.0,70.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,401.1,3.684,34.835,56.0,105.0,70.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,410.0,3.681,34.838,54.0,108.0,69.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,419.1,3.686,34.838,54.0,104.0,71.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,428.3,3.668,34.837,57.0,108.0,70.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,437.6,3.729,34.847,53.0,103.0,71.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,447.0,3.736,34.849,54.0,102.0,70.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,456.8,3.77,34.854,55.0,101.0,73.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,466.9,3.714,34.847,54.0,112.0,71.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,477.1,3.676,34.842,56.0,104.0,68.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,487.6,3.66,34.839,57.0,102.0,72.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,498.3,3.63,34.836,56.0,102.0,68.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,509.2,3.625,34.835,55.0,103.0,70.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,520.6,3.61,34.834,56.0,102.0,70.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,532.1,3.626,34.838,54.0,107.0,70.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,543.8,3.649,34.841,55.0,105.0,69.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,555.3,3.659,34.844,57.0,105.0,71.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,564.8,3.662,34.845,55.0,107.0,71.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,574.9,3.663,34.845,54.0,102.0,70.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,585.0,3.666,34.847,54.0,102.0,70.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,594.9,3.658,34.847,54.0,107.0,70.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,605.0,3.642,34.845,55.0,101.0,70.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,615.0,3.642,34.845,57.0,106.0,70.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,624.9,3.634,34.844,54.0,101.0,71.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,635.0,3.62,34.842,53.0,101.0,70.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,644.5,3.599,34.84,56.0,102.0,71.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,653.6,3.583,34.838,56.0,104.0,71.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,662.5,3.575,34.837,56.0,105.0,70.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,671.3,3.564,34.837,55.0,103.0,69.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,680.2,3.559,34.836,56.0,104.0,71.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,689.1,3.557,34.836,57.0,114.0,71.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,698.1,3.564,34.837,56.0,104.0,69.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,707.2,3.562,34.837,57.0,103.0,68.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,716.5,3.572,34.839,54.0,104.0,69.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,726.0,3.581,34.841,56.0,104.0,70.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,735.5,3.585,34.841,55.0,100.0,71.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,745.1,3.579,34.841,57.0,101.0,71.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,764.8,3.58,34.841,56.0,101.0,68.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,775.1,3.581,34.841,56.0,102.0,71.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,785.1,3.59,34.843,55.0,103.0,71.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,794.8,3.586,34.843,56.0,103.0,71.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,805.0,3.578,34.842,56.0,101.0,70.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,815.2,3.59,34.842,55.0,104.0,69.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,825.0,3.554,34.839,56.0,99.0,69.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,835.2,3.553,34.839,56.0,99.0,69.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,844.9,3.593,34.846,56.0,102.0,72.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,855.1,3.6,34.847,55.0,102.0,69.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,865.2,3.614,34.85,55.0,110.0,72.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,876.9,3.617,34.851,55.0,109.0,71.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,888.8,3.642,34.855,54.0,101.0,71.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,901.1,3.689,34.864,54.0,99.0,72.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,913.3,3.691,34.865,53.0,98.0,70.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,925.1,3.7,34.867,55.0,97.0,69.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,935.1,3.702,34.868,54.0,98.0,70.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,945.0,3.704,34.868,54.0,99.0,71.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,955.0,3.714,34.871,54.0,99.0,71.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,964.8,3.719,34.873,54.0,97.0,69.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,974.3,3.749,34.879,53.0,97.0,70.0,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,978.2,nan,nan,53.0,95.0,72.0,nan,nan,nan,nan
