datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-17 16:30:57,58.44113733333333,-55.608732,244.9,4.27,34.864,56.0,111.0,73.0,2147006473.0,2147895954.0,2147767360.0,2147533284.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,245.4,4.275,34.865,56.0,111.0,73.0,2147006473.0,2147895954.0,2147767360.0,2147533284.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,246.2,4.276,34.866,54.0,112.0,72.0,2147001206.0,2147899547.0,2147766793.0,2147538468.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,247.2,4.275,34.868,54.0,113.0,75.0,2147004809.0,2147902802.0,2147767259.0,2147539337.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,247.5,4.275,34.868,54.0,113.0,75.0,2147004809.0,2147902802.0,2147767259.0,2147539337.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,248.6,4.274,34.866,55.0,109.0,73.0,2147004873.0,2147898697.0,2147765613.0,2147538934.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,249.7,4.272,34.866,55.0,126.0,71.0,2147003629.0,2147901229.0,2147762688.0,2147537673.0
2013-09-17 16:30:57,58.44113733333333,-55.608732,254.8,4.261,34.866,55.0,126.0,71.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,265.0,4.268,34.869,54.0,111.0,70.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,275.4,4.263,34.872,52.0,108.0,73.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,286.7,4.236,34.871,55.0,131.0,72.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,299.2,4.224,34.872,53.0,113.0,71.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,310.3,4.197,34.873,55.0,110.0,73.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,318.2,4.195,34.872,54.0,108.0,72.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,326.5,4.206,34.877,54.0,109.0,72.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,335.1,4.219,34.88,53.0,114.0,72.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,345.1,4.194,34.879,53.0,108.0,73.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,355.1,4.168,34.878,53.0,105.0,72.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,365.0,4.164,34.879,55.0,107.0,74.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,375.0,4.173,34.882,55.0,111.0,72.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,384.9,4.175,34.884,56.0,106.0,73.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,395.1,4.176,34.885,52.0,105.0,72.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,405.2,4.167,34.886,54.0,106.0,73.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,415.1,4.174,34.889,56.0,107.0,73.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,425.1,4.159,34.888,54.0,108.0,72.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,435.0,4.127,34.885,54.0,103.0,74.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,444.8,4.132,34.887,54.0,104.0,72.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,454.7,4.117,34.887,52.0,102.0,73.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,465.0,4.096,34.885,53.0,104.0,73.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,475.1,4.068,34.883,54.0,106.0,73.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,485.0,4.079,34.886,54.0,102.0,73.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,495.0,4.063,34.885,54.0,105.0,73.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,505.4,4.042,34.883,53.0,112.0,72.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,515.9,4.043,34.884,54.0,105.0,73.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,526.6,4.031,34.884,54.0,104.0,73.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,537.4,4.016,34.882,54.0,105.0,74.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,548.3,3.977,34.879,56.0,104.0,72.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,559.4,3.96,34.878,53.0,101.0,73.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,570.6,3.972,34.881,54.0,105.0,72.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,582.0,3.934,34.877,54.0,103.0,72.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,593.6,3.919,34.876,53.0,99.0,72.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,604.7,3.927,34.879,53.0,102.0,72.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,615.1,3.926,34.88,53.0,102.0,73.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,625.0,3.915,34.878,52.0,105.0,73.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,634.9,3.899,34.876,55.0,105.0,73.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,645.0,3.876,34.873,52.0,106.0,71.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,654.2,3.864,34.872,54.0,103.0,73.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,662.7,3.841,34.87,53.0,106.0,72.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,671.4,3.847,34.871,53.0,102.0,72.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,680.3,3.841,34.871,54.0,119.0,73.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,689.5,3.839,34.871,55.0,102.0,73.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,698.8,3.817,34.868,55.0,103.0,73.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,708.3,3.793,34.865,53.0,102.0,72.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,718.1,3.759,34.861,52.0,101.0,72.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,728.2,3.759,34.861,54.0,100.0,72.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,738.6,3.752,34.861,54.0,102.0,72.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,749.3,3.744,34.86,53.0,105.0,74.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,760.1,3.722,34.858,53.0,103.0,73.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,771.2,3.732,34.859,54.0,99.0,72.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,782.5,3.731,34.86,56.0,100.0,73.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,793.9,3.728,34.86,54.0,100.0,72.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,805.3,3.711,34.858,54.0,103.0,72.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,815.3,3.714,34.858,54.0,101.0,73.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,825.2,3.702,34.857,53.0,137.0,72.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,835.1,3.695,34.856,53.0,137.0,72.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,845.1,3.696,34.857,52.0,101.0,73.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,854.9,3.693,34.857,54.0,101.0,72.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,867.1,3.683,34.856,54.0,102.0,70.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,879.9,3.677,34.855,53.0,99.0,72.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,893.0,3.668,34.854,53.0,98.0,76.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,905.0,3.661,34.853,53.0,102.0,73.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,915.1,3.646,34.851,55.0,100.0,74.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,924.9,3.647,34.852,55.0,100.0,74.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,934.9,3.664,34.855,53.0,102.0,72.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,947.6,3.666,34.856,55.0,97.0,74.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,961.8,3.661,34.855,53.0,104.0,72.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,974.9,3.651,34.854,54.0,102.0,72.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,984.8,3.666,34.857,55.0,102.0,72.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,991.2,3.668,34.856,58.0,100.0,74.0,nan,nan,nan,nan
2013-09-17 16:30:57,58.44113733333333,-55.608732,992.3,nan,nan,54.0,100.0,73.0,nan,nan,nan,nan
