datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,248.4,4.088,34.845,54.0,123.0,75.0,2146998317.0,2147899776.0,2147762843.0,2147542217.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,249.3,4.081,34.843,54.0,123.0,75.0,2146999826.0,2147901970.0,2147763986.0,2147540772.0
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,252.5,4.057,34.841,56.0,114.0,71.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,264.6,4.018,34.839,52.0,110.0,73.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,274.8,4.053,34.846,54.0,114.0,74.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,284.9,4.091,34.854,54.0,112.0,72.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,294.9,4.045,34.851,54.0,112.0,72.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,304.9,4.048,34.852,53.0,112.0,73.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,314.9,4.017,34.851,55.0,113.0,73.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,324.9,4.004,34.852,56.0,115.0,72.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,334.8,4.01,34.854,56.0,124.0,72.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,343.9,4.063,34.864,53.0,114.0,73.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,353.2,4.068,34.866,52.0,164.0,70.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,362.6,4.016,34.859,54.0,112.0,72.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,372.2,3.999,34.859,52.0,111.0,72.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,382.1,4.002,34.861,55.0,115.0,72.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,392.1,4.006,34.863,54.0,110.0,71.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,402.4,4.015,34.866,53.0,110.0,71.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,412.9,4.021,34.868,52.0,111.0,72.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,423.5,4.019,34.869,55.0,109.0,74.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,434.4,4.022,34.871,53.0,108.0,72.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,445.0,3.997,34.869,54.0,115.0,73.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,455.2,3.986,34.868,55.0,108.0,73.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,465.2,3.968,34.867,55.0,107.0,73.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,475.3,3.98,34.87,55.0,109.0,72.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,485.2,3.96,34.869,54.0,112.0,73.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,495.1,3.927,34.865,54.0,112.0,73.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,505.0,3.92,34.864,53.0,106.0,73.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,514.7,3.942,34.868,54.0,112.0,73.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,525.2,3.924,34.867,54.0,104.0,72.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,536.9,3.886,34.864,55.0,109.0,71.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,548.7,3.886,34.865,54.0,106.0,74.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,560.7,3.876,34.865,54.0,104.0,73.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,572.9,3.87,34.865,53.0,105.0,70.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,581.2,3.869,34.866,55.0,106.0,73.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,589.2,3.867,34.866,53.0,105.0,74.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,597.2,3.878,34.868,53.0,107.0,71.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,605.4,3.852,34.866,51.0,104.0,73.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,615.2,3.834,34.864,53.0,105.0,73.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,625.0,3.832,34.864,55.0,105.0,73.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,635.1,3.836,34.866,54.0,105.0,73.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,645.1,3.817,34.863,54.0,102.0,72.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,655.0,3.799,34.862,52.0,102.0,72.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,665.0,3.792,34.861,55.0,103.0,73.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,674.9,3.776,34.859,54.0,101.0,72.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,684.9,3.76,34.858,56.0,101.0,72.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,695.1,3.743,34.856,53.0,101.0,72.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,705.1,3.733,34.855,54.0,186.0,72.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,715.0,3.733,34.855,54.0,102.0,73.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,724.9,3.736,34.857,55.0,156.0,71.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,735.0,3.732,34.856,54.0,161.0,72.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,745.1,3.722,34.855,55.0,100.0,74.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,755.0,3.716,34.855,53.0,102.0,72.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,764.8,3.708,34.854,54.0,103.0,73.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,775.0,3.699,34.853,54.0,102.0,71.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,784.8,3.699,34.854,54.0,100.0,72.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,794.8,3.687,34.852,54.0,100.0,72.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,804.9,3.687,34.852,53.0,100.0,73.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,815.0,3.681,34.852,54.0,100.0,74.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,825.3,3.674,34.851,55.0,101.0,73.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,836.0,3.671,34.851,53.0,104.0,72.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,847.7,3.671,34.852,53.0,100.0,73.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,859.5,3.663,34.851,53.0,116.0,73.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,871.5,3.652,34.85,53.0,101.0,74.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,883.6,3.648,34.85,54.0,102.0,74.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,895.1,3.645,34.85,54.0,100.0,73.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,904.9,3.644,34.85,54.0,106.0,72.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,914.9,3.633,34.85,53.0,100.0,74.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,925.1,3.632,34.849,53.0,100.0,74.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,935.2,3.625,34.849,54.0,101.0,72.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,946.9,3.626,34.849,53.0,101.0,74.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,959.9,3.632,34.85,54.0,101.0,72.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,970.6,3.625,34.849,56.0,99.0,73.0,nan,nan,nan,nan
2013-07-29 16:24:56,58.22288666666667,-56.053062999999995,974.7,nan,nan,54.0,99.0,72.0,nan,nan,nan,nan
