datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,236.1,3.541,34.817,58.0,122.0,68.0,2146999588.0,2147895186.0,2147763904.0,2147564205.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,236.9,3.541,34.817,57.0,118.0,70.0,2146999405.0,2147896731.0,2147762166.0,2147558098.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,237.5,3.546,34.818,57.0,110.0,69.0,2146999405.0,2147896731.0,2147762166.0,2147558098.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,238.1,3.546,34.819,57.0,110.0,69.0,2147001828.0,2147899684.0,2147764032.0,2147561709.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,239.0,3.546,34.819,59.0,109.0,70.0,2147000676.0,2147898194.0,2147758180.0,2147559954.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,239.6,3.554,34.819,58.0,108.0,70.0,2147000676.0,2147898194.0,2147758180.0,2147559954.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,240.2,3.564,34.82,58.0,108.0,70.0,2147001691.0,2147896749.0,2147761782.0,2147558912.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,241.0,3.565,34.822,60.0,112.0,70.0,2147001398.0,2147897435.0,2147763017.0,2147559433.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,241.4,3.565,34.822,60.0,112.0,70.0,2147001398.0,2147897435.0,2147763017.0,2147559433.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,242.3,3.569,34.822,59.0,110.0,71.0,2146999780.0,2147900105.0,2147759899.0,2147555373.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,243.2,3.566,34.821,60.0,110.0,68.0,2147000502.0,2147898761.0,2147766308.0,2147553270.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,243.6,3.566,34.821,60.0,110.0,68.0,2147000502.0,2147898761.0,2147766308.0,2147553270.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,244.5,3.565,34.821,57.0,108.0,71.0,2146998957.0,2147900105.0,2147764726.0,2147550061.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,245.3,3.565,34.821,58.0,110.0,70.0,2146999725.0,2147896420.0,2147762029.0,2147551259.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,246.4,3.565,34.822,57.0,106.0,70.0,2146999021.0,2147901238.0,2147764598.0,2147552347.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,247.5,3.565,34.821,60.0,107.0,69.0,2146998820.0,2147901046.0,2147764489.0,2147551049.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,247.7,3.565,34.821,60.0,107.0,69.0,2146998820.0,2147901046.0,2147764489.0,2147551049.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,248.7,3.557,34.822,58.0,109.0,71.0,2147000457.0,2147900105.0,2147765046.0,2147549650.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,249.8,3.558,34.821,58.0,109.0,71.0,2147000502.0,2147898221.0,2147761133.0,2147548105.0
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,257.0,3.547,34.82,57.0,107.0,70.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,267.8,3.551,34.821,57.0,110.0,68.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,279.0,3.551,34.822,57.0,107.0,70.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,290.2,3.556,34.822,57.0,107.0,71.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,301.7,3.56,34.823,58.0,106.0,70.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,313.3,3.567,34.825,56.0,107.0,71.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,324.9,3.591,34.828,56.0,106.0,71.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,334.9,3.584,34.827,58.0,107.0,69.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,345.1,3.557,34.824,56.0,110.0,72.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,355.2,3.557,34.825,56.0,108.0,71.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,365.3,3.565,34.827,57.0,109.0,71.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,374.7,3.566,34.827,57.0,106.0,72.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,383.1,3.568,34.828,59.0,106.0,71.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,391.9,3.59,34.831,56.0,109.0,70.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,401.6,3.591,34.832,57.0,110.0,69.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,411.4,3.593,34.832,55.0,107.0,70.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,421.1,3.594,34.832,57.0,107.0,69.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,430.9,3.602,34.833,54.0,107.0,70.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,441.0,3.599,34.833,56.0,106.0,70.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,451.2,3.595,34.834,57.0,107.0,71.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,461.8,3.608,34.837,54.0,106.0,69.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,472.6,3.601,34.836,56.0,105.0,72.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,483.5,3.592,34.835,57.0,109.0,71.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,494.7,3.582,34.835,56.0,107.0,73.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,505.0,3.599,34.838,56.0,101.0,70.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,514.9,3.629,34.842,55.0,107.0,70.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,524.9,3.63,34.843,56.0,105.0,71.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,535.0,3.636,34.845,55.0,104.0,70.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,545.0,3.605,34.84,55.0,104.0,70.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,555.0,3.591,34.84,57.0,106.0,71.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,565.4,3.604,34.842,57.0,107.0,69.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,576.3,3.617,34.845,56.0,107.0,71.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,585.0,3.621,34.845,56.0,106.0,70.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,595.0,3.632,34.847,55.0,116.0,71.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,605.0,3.637,34.847,57.0,102.0,70.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,614.9,3.628,34.846,56.0,101.0,68.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,625.1,3.624,34.846,56.0,103.0,69.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,635.1,3.617,34.846,57.0,111.0,71.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,644.4,3.604,34.845,57.0,104.0,70.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,653.8,3.61,34.846,57.0,103.0,70.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,663.0,3.593,34.844,55.0,110.0,69.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,672.1,3.592,34.844,54.0,103.0,70.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,681.4,3.593,34.844,55.0,114.0,68.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,691.0,3.591,34.844,59.0,106.0,72.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,700.6,3.594,34.846,55.0,100.0,72.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,710.5,3.598,34.846,55.0,104.0,69.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,720.4,3.614,34.849,56.0,103.0,71.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,730.5,3.606,34.848,55.0,102.0,71.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,740.7,3.608,34.849,55.0,105.0,70.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,751.1,3.606,34.849,56.0,103.0,70.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,761.6,3.596,34.847,56.0,104.0,70.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,772.2,3.593,34.847,55.0,104.0,70.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,783.0,3.593,34.848,56.0,98.0,68.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,794.1,3.598,34.849,56.0,102.0,70.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,805.3,3.601,34.849,56.0,101.0,71.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,816.6,3.622,34.853,54.0,103.0,69.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,828.2,3.628,34.854,57.0,98.0,71.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,839.8,3.634,34.855,54.0,100.0,71.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,851.4,3.662,34.861,54.0,97.0,71.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,863.4,3.678,34.864,54.0,100.0,70.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,875.1,3.682,34.865,54.0,98.0,70.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,885.2,3.686,34.866,56.0,98.0,72.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,895.4,3.69,34.867,53.0,98.0,72.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,905.0,3.701,34.869,53.0,98.0,72.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,914.9,3.75,34.876,56.0,96.0,72.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,925.1,3.725,34.875,56.0,97.0,73.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,936.7,3.719,34.874,55.0,97.0,72.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,949.7,3.713,34.874,55.0,98.0,72.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,962.9,3.739,34.883,52.0,97.0,71.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,973.5,3.744,34.884,53.0,99.0,70.0,nan,nan,nan,nan
2014-03-27 15:29:36,51.16883766666666,-48.63352033333333,977.6,nan,nan,53.0,96.0,73.0,nan,nan,nan,nan
