datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,229.5,3.81,34.804,56.0,113.0,73.0,2146995465.0,2147896877.0,2147768740.0,2147548214.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,230.6,3.81,34.805,57.0,113.0,72.0,2146999058.0,2147894902.0,2147767670.0,2147551442.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,231.7,3.809,34.805,57.0,113.0,71.0,2146999277.0,2147900909.0,2147765120.0,2147550555.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,232.6,3.809,34.805,56.0,110.0,71.0,2146997952.0,2147898322.0,2147770130.0,2147551972.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,233.5,3.81,34.805,53.0,120.0,72.0,2147002889.0,2147895433.0,2147769508.0,2147551113.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,233.9,3.81,34.805,53.0,120.0,72.0,2147002889.0,2147895433.0,2147769508.0,2147551113.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,234.8,3.809,34.804,56.0,116.0,72.0,2146999497.0,2147899739.0,2147768886.0,2147551652.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,235.3,3.809,34.804,56.0,116.0,72.0,2146999497.0,2147899739.0,2147768886.0,2147551652.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,236.2,3.81,34.805,55.0,119.0,72.0,2146998774.0,2147896905.0,2147767250.0,2147557120.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,237.1,3.811,34.805,58.0,112.0,72.0,2146998902.0,2147898249.0,2147769709.0,2147551542.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,237.6,3.811,34.805,58.0,112.0,72.0,2146998902.0,2147898249.0,2147769709.0,2147551542.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,238.4,3.812,34.805,57.0,118.0,72.0,2147002578.0,2147898989.0,2147769481.0,2147550290.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,239.5,3.812,34.805,56.0,115.0,73.0,2146997851.0,2147899785.0,2147768786.0,2147549202.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,240.5,3.814,34.806,56.0,116.0,71.0,2146999707.0,2147897069.0,2147761526.0,2147550281.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,241.6,3.816,34.806,56.0,119.0,72.0,2146998838.0,2147900333.0,2147767542.0,2147550518.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,241.8,3.816,34.806,56.0,119.0,72.0,2146998838.0,2147900333.0,2147767542.0,2147550518.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,242.9,3.819,34.809,57.0,117.0,73.0,2146998363.0,2147899410.0,2147765174.0,2147547264.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,243.8,3.815,34.807,57.0,128.0,72.0,2146996022.0,2147896932.0,2147771538.0,2147548278.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,244.6,3.813,34.807,56.0,124.0,70.0,2146996022.0,2147896932.0,2147771538.0,2147548278.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,245.2,3.815,34.807,56.0,124.0,70.0,2146996352.0,2147900443.0,2147769142.0,2147547840.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,246.1,3.815,34.807,61.0,130.0,72.0,2146997869.0,2147895972.0,2147769417.0,2147548233.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,246.6,3.817,34.808,61.0,130.0,72.0,2146997869.0,2147895972.0,2147769417.0,2147548233.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,247.5,3.818,34.809,59.0,129.0,71.0,2146999872.0,2147896576.0,2147767515.0,2147551670.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,248.5,3.818,34.809,58.0,125.0,71.0,2146997385.0,2147898432.0,2147768000.0,2147549467.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,249.6,3.819,34.809,58.0,125.0,71.0,2146995456.0,2147900800.0,2147765019.0,2147545673.0
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,250.8,3.819,34.809,57.0,128.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,253.1,3.827,34.811,58.0,123.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,255.3,3.827,34.811,57.0,119.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,256.7,3.826,34.812,55.0,120.0,70.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,259.0,3.826,34.812,55.0,133.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,261.4,3.84,34.816,56.0,124.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,263.8,3.84,34.816,57.0,126.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,265.1,3.84,34.816,58.0,118.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,267.4,3.839,34.815,58.0,164.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,269.8,3.839,34.815,56.0,137.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,272.2,3.848,34.818,56.0,135.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,274.6,3.848,34.818,56.0,116.0,70.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,275.8,3.843,34.818,57.0,120.0,70.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,278.2,3.843,34.818,56.0,118.0,75.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,280.6,3.834,34.818,55.0,127.0,70.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,283.0,3.834,34.818,55.0,123.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,284.8,3.834,34.818,55.0,121.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,286.8,3.836,34.818,55.0,124.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,289.4,3.836,34.818,55.0,123.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,292.0,3.829,34.819,56.0,123.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,294.6,3.829,34.819,55.0,121.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,295.8,3.829,34.819,55.0,120.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,298.4,3.829,34.819,56.0,122.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,301.0,3.825,34.82,54.0,120.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,303.5,3.825,34.82,55.0,127.0,70.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,305.1,3.825,34.82,54.0,131.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,307.4,3.826,34.82,54.0,116.0,70.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,309.9,3.826,34.82,55.0,119.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,312.4,3.816,34.822,56.0,122.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,314.5,3.816,34.822,54.0,121.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,315.3,3.816,34.821,56.0,450.0,79.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,316.9,3.816,34.821,54.0,121.0,70.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,318.5,3.816,34.821,55.0,125.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,320.1,3.815,34.825,55.0,119.0,70.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,321.7,3.815,34.825,55.0,122.0,70.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,323.3,3.815,34.825,54.0,117.0,70.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,324.9,3.815,34.825,55.0,128.0,70.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,325.7,3.813,34.824,54.0,117.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,327.3,3.813,34.824,54.0,120.0,70.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,329.0,3.813,34.824,55.0,126.0,70.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,330.6,3.832,34.83,54.0,117.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,332.2,3.832,34.83,54.0,187.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,333.8,3.832,34.83,55.0,115.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,334.9,3.832,34.83,54.0,116.0,70.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,336.3,3.836,34.83,53.0,114.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,337.9,3.836,34.83,55.0,173.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,339.6,3.836,34.83,56.0,114.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,341.2,3.864,34.835,56.0,121.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,342.8,3.864,34.835,54.0,116.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,344.4,3.864,34.835,55.0,113.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,345.2,3.857,34.834,55.0,113.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,346.8,3.857,34.834,54.0,121.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,348.4,3.857,34.834,55.0,113.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,350.1,3.857,34.837,56.0,115.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,351.7,3.857,34.837,55.0,124.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,353.4,3.857,34.837,56.0,114.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,354.8,3.857,34.837,54.0,119.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,355.9,3.855,34.836,55.0,121.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,357.6,3.855,34.836,53.0,272.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,359.3,3.855,34.836,55.0,111.0,70.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,361.0,3.863,34.84,55.0,129.0,74.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,362.7,3.863,34.84,51.0,116.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,364.5,3.863,34.84,54.0,118.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,365.3,3.866,34.84,55.0,143.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,367.1,3.866,34.84,57.0,116.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,368.8,3.866,34.84,54.0,113.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,370.6,3.883,34.844,54.0,127.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,372.3,3.883,34.844,53.0,117.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,374.1,3.883,34.844,56.0,114.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,375.8,3.887,34.844,53.0,112.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,377.6,3.887,34.844,53.0,115.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,379.3,3.887,34.844,54.0,114.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,381.0,3.879,34.845,55.0,112.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,382.7,3.879,34.845,52.0,111.0,70.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,384.4,3.879,34.845,56.0,109.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,385.3,3.883,34.845,54.0,111.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,387.0,3.883,34.845,53.0,116.0,70.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,388.7,3.883,34.845,54.0,111.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,390.4,3.893,34.849,53.0,118.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,392.1,3.893,34.849,56.0,117.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,393.8,3.893,34.849,54.0,113.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,394.9,3.893,34.849,54.0,108.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,396.5,3.886,34.85,55.0,109.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,398.3,3.886,34.85,56.0,111.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,400.1,3.921,34.854,55.0,115.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,401.8,3.921,34.854,55.0,109.0,74.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,403.6,3.921,34.854,54.0,109.0,70.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,405.0,3.921,34.854,54.0,111.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,406.2,3.919,34.854,54.0,108.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,408.0,3.919,34.854,52.0,110.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,409.7,3.919,34.854,54.0,108.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,411.4,3.928,34.856,52.0,109.0,69.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,413.2,3.928,34.856,55.0,108.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,414.9,3.928,34.856,54.0,119.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,415.8,3.927,34.856,54.0,111.0,75.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,417.5,3.927,34.856,53.0,110.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,419.2,3.927,34.856,54.0,107.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,421.0,3.954,34.862,57.0,110.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,422.8,3.954,34.862,53.0,111.0,68.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,424.5,3.954,34.862,56.0,111.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,425.4,3.959,34.863,55.0,114.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,427.2,3.959,34.863,53.0,106.0,70.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,428.9,3.959,34.863,54.0,108.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,430.7,3.96,34.864,53.0,188.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,432.5,3.96,34.864,55.0,115.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,434.3,3.96,34.864,54.0,107.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,435.2,3.963,34.864,55.0,112.0,69.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,437.1,3.963,34.864,55.0,110.0,74.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,438.9,3.963,34.864,55.0,105.0,70.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,440.7,3.906,34.859,53.0,105.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,442.5,3.906,34.859,55.0,111.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,444.3,3.906,34.859,54.0,111.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,445.2,3.908,34.859,53.0,106.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,447.1,3.908,34.859,54.0,109.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,448.9,3.908,34.859,54.0,107.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,450.8,3.891,34.858,55.0,108.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,452.7,3.891,34.858,55.0,113.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,454.6,3.891,34.858,55.0,107.0,70.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,455.5,3.891,34.858,55.0,108.0,70.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,457.4,3.891,34.858,55.0,109.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,459.3,3.891,34.858,55.0,105.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,461.2,3.891,34.86,53.0,107.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,463.2,3.891,34.86,52.0,108.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,465.1,3.891,34.86,53.0,108.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,467.0,3.886,34.858,55.0,106.0,70.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,469.0,3.886,34.858,55.0,108.0,70.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,471.0,3.9,34.863,53.0,108.0,69.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,472.9,3.9,34.863,53.0,112.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,474.9,3.9,34.863,54.0,106.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,475.9,3.898,34.862,56.0,113.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,477.9,3.898,34.862,55.0,107.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,479.9,3.898,34.862,56.0,116.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,481.9,3.887,34.862,54.0,110.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,483.9,3.887,34.862,54.0,105.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,485.0,3.887,34.862,56.0,107.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,486.9,3.891,34.862,54.0,108.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,488.9,3.891,34.862,55.0,106.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,490.9,3.907,34.865,54.0,116.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,492.9,3.907,34.865,55.0,108.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,494.7,3.907,34.865,54.0,108.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,496.0,3.909,34.865,56.0,108.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,498.0,3.909,34.865,54.0,106.0,69.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,500.1,3.865,34.862,54.0,108.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,502.1,3.865,34.862,55.0,107.0,70.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,504.1,3.865,34.862,56.0,106.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,505.1,3.878,34.862,55.0,108.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,507.2,3.878,34.862,54.0,106.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,509.2,3.878,34.862,52.0,103.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,511.3,3.862,34.859,55.0,105.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,513.4,3.862,34.859,56.0,108.0,70.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,515.0,3.862,34.859,56.0,103.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,516.7,3.861,34.86,53.0,105.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,518.8,3.861,34.86,53.0,108.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,521.0,3.859,34.86,55.0,109.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,523.1,3.859,34.86,54.0,106.0,70.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,524.9,3.859,34.86,54.0,110.0,70.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,526.4,3.855,34.859,54.0,105.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,528.6,3.855,34.859,54.0,106.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,530.8,3.818,34.855,53.0,106.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,533.0,3.818,34.855,53.0,107.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,535.1,3.818,34.855,54.0,108.0,70.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,536.2,3.817,34.855,53.0,109.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,538.4,3.817,34.855,54.0,106.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,540.6,3.779,34.851,55.0,104.0,70.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,542.8,3.779,34.851,54.0,110.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,545.0,3.779,34.851,52.0,108.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,546.2,3.779,34.851,54.0,110.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,548.5,3.779,34.851,55.0,110.0,70.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,550.7,3.774,34.851,55.0,106.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,553.0,3.774,34.851,55.0,122.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,555.2,3.774,34.851,55.0,104.0,73.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,556.4,3.774,34.851,53.0,108.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,558.6,3.774,34.851,53.0,106.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,560.9,3.768,34.85,53.0,107.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,563.1,3.768,34.85,55.0,107.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,565.1,3.768,34.85,58.0,108.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,566.5,3.765,34.849,55.0,109.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,568.7,3.765,34.849,54.0,106.0,72.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,571.0,3.754,34.85,55.0,107.0,71.0,nan,nan,nan,nan
2013-06-22 16:26:22,57.76768766666667,-55.31909566666667,573.2,3.754,34.85,52.0,106.0,71.0,nan,nan,nan,nan
