datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-01-06 15:37:24,45.406501999999996,-45.101419,241.1,11.965,35.42,55.0,101.0,73.0,2147065289.0,2147870409.0,2147765366.0,2147491401.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,241.7,11.931,35.406,55.0,101.0,73.0,2147063396.0,2147869110.0,2147765412.0,2147493266.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,242.3,11.815,35.383,52.0,102.0,72.0,2147063396.0,2147869110.0,2147765412.0,2147493266.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,242.8,11.815,35.383,53.0,101.0,72.0,2147064576.0,2147869613.0,2147765257.0,2147491538.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,243.7,11.582,35.338,55.0,100.0,72.0,2147064283.0,2147869156.0,2147761078.0,2147490916.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,244.5,11.527,35.323,53.0,101.0,72.0,2147060918.0,2147873545.0,2147765906.0,2147494418.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,245.3,11.363,35.293,53.0,101.0,72.0,2147063552.0,2147871908.0,2147763474.0,2147491062.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,245.8,11.363,35.293,52.0,103.0,69.0,2147063552.0,2147871908.0,2147763474.0,2147491062.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,246.4,11.243,35.27,55.0,100.0,72.0,2147059867.0,2147870930.0,2147759798.0,2147495405.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,247.2,11.006,35.229,53.0,100.0,70.0,2147062976.0,2147870756.0,2147761398.0,2147494829.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,247.5,11.006,35.229,53.0,100.0,70.0,2147062976.0,2147870756.0,2147761398.0,2147494829.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,248.4,10.837,35.2,55.0,104.0,73.0,2147064356.0,2147870308.0,2147762340.0,2147494089.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,249.0,10.837,35.2,57.0,110.0,71.0,2147060150.0,2147872612.0,2147763949.0,2147494912.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,249.6,10.792,35.189,57.0,110.0,71.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,250.2,10.792,35.189,53.0,102.0,71.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,252.0,10.792,35.189,51.0,102.0,72.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,253.8,10.408,35.127,54.0,101.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,255.0,10.408,35.127,54.0,100.0,71.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,256.6,10.324,35.115,54.0,104.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,258.4,10.324,35.115,54.0,100.0,72.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,260.3,10.072,35.08,53.0,105.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,262.1,10.072,35.08,55.0,99.0,71.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,264.0,10.072,35.08,53.0,102.0,72.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,265.0,10.072,35.08,55.0,101.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,266.7,10.101,35.083,55.0,100.0,71.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,268.6,10.101,35.083,54.0,104.0,72.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,270.5,9.68,35.024,54.0,106.0,71.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,272.4,9.68,35.024,56.0,101.0,72.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,274.4,9.68,35.024,54.0,102.0,71.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,275.4,9.721,35.031,53.0,100.0,74.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,277.4,9.721,35.031,53.0,99.0,74.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,279.4,9.721,35.031,54.0,101.0,75.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,281.3,9.622,35.013,54.0,102.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,283.3,9.622,35.013,55.0,100.0,72.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,285.0,9.622,35.013,53.0,102.0,72.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,286.3,9.634,35.017,54.0,101.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,288.3,9.634,35.017,55.0,101.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,290.3,9.201,34.944,54.0,103.0,74.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,292.3,9.201,34.944,53.0,101.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,294.4,9.201,34.944,56.0,101.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,295.4,9.117,34.935,54.0,102.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,297.5,9.117,34.935,55.0,103.0,72.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,299.6,9.117,34.935,54.0,105.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,301.7,8.918,34.906,57.0,102.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,303.8,8.918,34.906,55.0,104.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,305.0,8.918,34.906,56.0,104.0,72.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,307.2,8.936,34.906,54.0,102.0,72.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,309.4,8.936,34.906,55.0,102.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,311.7,9.067,34.954,53.0,101.0,72.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,313.9,9.067,34.954,56.0,101.0,71.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,315.0,8.971,34.934,54.0,103.0,70.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,317.3,8.971,34.934,55.0,101.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,319.6,8.971,34.934,53.0,103.0,74.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,321.9,9.782,35.117,56.0,102.0,74.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,324.1,9.782,35.117,54.0,100.0,72.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,326.3,9.843,35.126,54.0,102.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,328.4,9.843,35.126,54.0,101.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,330.6,9.671,35.104,54.0,99.0,72.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,332.8,9.671,35.104,53.0,102.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,335.0,9.671,35.104,53.0,102.0,72.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,337.1,9.683,35.107,55.0,104.0,72.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,339.2,9.683,35.107,53.0,101.0,72.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,341.2,9.159,35.023,54.0,101.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,343.3,9.159,35.023,55.0,101.0,74.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,345.0,9.159,35.023,55.0,102.0,71.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,346.5,9.219,35.033,56.0,103.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,348.6,9.219,35.033,55.0,102.0,75.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,350.7,8.717,34.979,53.0,101.0,74.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,352.8,8.717,34.979,54.0,101.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,354.9,8.717,34.979,56.0,105.0,76.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,356.1,8.799,34.998,53.0,104.0,74.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,358.3,8.799,34.998,53.0,100.0,74.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,360.5,9.156,35.132,54.0,103.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,362.7,9.156,35.132,54.0,103.0,72.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,364.9,9.156,35.132,55.0,100.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,366.1,9.057,35.108,53.0,100.0,74.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,368.3,9.057,35.108,53.0,106.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,370.6,9.12,35.141,56.0,102.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,372.9,9.12,35.141,53.0,98.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,375.1,9.12,35.141,55.0,99.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,376.3,9.139,35.142,54.0,98.0,72.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,378.6,9.139,35.142,53.0,100.0,72.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,380.9,8.963,35.118,54.0,99.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,383.2,8.963,35.118,53.0,98.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,384.9,8.963,35.118,56.0,99.0,74.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,386.6,8.941,35.114,53.0,101.0,71.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,388.9,8.941,35.114,56.0,103.0,72.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,391.1,8.73,35.084,55.0,100.0,72.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,393.4,8.73,35.084,54.0,98.0,71.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,394.9,8.73,35.084,55.0,102.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,396.7,8.732,35.082,56.0,100.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,398.9,8.732,35.082,55.0,97.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,401.2,8.586,35.074,53.0,98.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,403.4,8.586,35.074,53.0,99.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,405.0,8.586,35.074,56.0,102.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,406.7,8.559,35.073,53.0,104.0,74.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,408.8,8.559,35.073,52.0,105.0,72.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,411.1,8.007,34.998,54.0,100.0,72.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,413.3,8.007,34.998,54.0,102.0,74.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,415.2,8.007,34.998,54.0,103.0,72.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,416.8,7.886,34.984,56.0,103.0,74.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,419.1,7.886,34.984,54.0,99.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,421.5,7.721,34.958,54.0,102.0,74.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,423.8,7.721,34.958,56.0,100.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,426.1,7.724,34.957,53.0,115.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,428.4,7.724,34.957,54.0,103.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,430.7,7.437,34.913,55.0,104.0,74.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,433.0,7.437,34.913,52.0,104.0,74.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,434.7,7.437,34.913,54.0,102.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,436.5,7.421,34.91,53.0,104.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,438.8,7.421,34.91,55.0,102.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,441.1,7.056,34.856,54.0,103.0,72.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,443.4,7.056,34.856,54.0,101.0,74.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,444.9,7.056,34.856,53.0,104.0,71.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,446.8,7.044,34.851,56.0,109.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,449.0,7.044,34.851,54.0,107.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,451.2,6.302,34.765,54.0,111.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,453.4,6.302,34.765,56.0,104.0,74.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,454.8,6.302,34.765,52.0,103.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,456.8,6.389,34.77,53.0,106.0,74.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,459.2,6.389,34.77,54.0,105.0,74.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,461.6,5.864,34.714,54.0,107.0,72.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,464.1,5.864,34.714,55.0,107.0,74.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,465.3,5.863,34.713,55.0,111.0,72.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,467.8,5.863,34.713,54.0,109.0,75.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,470.2,5.798,34.708,55.0,113.0,74.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,472.5,5.798,34.708,55.0,115.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,474.3,5.798,34.708,53.0,114.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,475.2,5.801,34.708,55.0,110.0,74.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,476.8,5.801,34.708,56.0,108.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,478.4,5.801,34.708,53.0,108.0,74.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,480.0,5.801,34.708,54.0,105.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,481.6,5.706,34.709,56.0,106.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,483.2,5.706,34.709,56.0,107.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,484.7,5.706,34.709,54.0,112.0,75.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,485.5,5.709,34.708,53.0,117.0,71.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,487.2,5.709,34.708,54.0,111.0,75.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,488.8,5.709,34.708,54.0,108.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,490.4,5.749,34.748,56.0,106.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,491.9,5.749,34.748,56.0,107.0,74.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,493.5,5.749,34.748,55.0,108.0,74.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,495.1,5.749,34.748,55.0,108.0,72.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,495.9,5.726,34.743,54.0,112.0,75.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,497.5,5.726,34.743,53.0,111.0,75.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,499.2,5.726,34.743,53.0,105.0,71.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,500.9,6.097,34.831,53.0,106.0,72.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,502.6,6.097,34.831,57.0,109.0,75.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,504.3,6.097,34.831,54.0,103.0,72.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,505.2,6.097,34.831,54.0,103.0,74.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,506.8,6.049,34.823,54.0,105.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,508.5,6.049,34.823,54.0,106.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,510.1,6.049,34.823,55.0,108.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,511.8,5.616,34.766,55.0,112.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,513.4,5.616,34.766,56.0,113.0,74.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,515.0,5.616,34.766,53.0,109.0,74.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,515.9,5.686,34.778,56.0,110.0,74.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,517.6,5.686,34.778,54.0,117.0,75.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,519.4,5.686,34.778,54.0,105.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,521.2,5.492,34.776,56.0,107.0,72.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,523.0,5.492,34.776,54.0,110.0,72.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,524.9,5.492,34.776,53.0,110.0,74.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,525.8,5.485,34.772,54.0,104.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,527.7,5.485,34.772,55.0,107.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,529.5,5.485,34.772,53.0,105.0,72.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,531.4,5.681,34.814,53.0,107.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,533.2,5.681,34.814,54.0,118.0,72.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,535.0,5.681,34.814,54.0,105.0,70.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,536.0,5.68,34.816,54.0,105.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,537.8,5.68,34.816,52.0,109.0,74.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,539.6,5.68,34.816,56.0,108.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,541.4,5.809,34.844,54.0,107.0,72.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,543.3,5.809,34.844,54.0,106.0,72.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,545.0,5.809,34.844,54.0,102.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,546.2,5.834,34.851,54.0,101.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,548.2,5.834,34.851,53.0,107.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
2015-01-06 15:37:24,45.406501999999996,-45.101419,550.2,6.199,34.929,54.0,105.0,73.0,2147061696.0,2147871689.0,2147761965.0,2147495332.0
