datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-23 16:23:14,58.38890033333333,-55.558059,245.6,4.236,34.868,55.0,112.0,72.0,2147000356.0,2147898816.0,2147768274.0,2147537536.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,246.4,4.235,34.868,55.0,112.0,72.0,2146998811.0,2147899309.0,2147766235.0,2147542080.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,247.3,4.233,34.872,54.0,110.0,72.0,2146994733.0,2147899958.0,2147766427.0,2147539977.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,248.4,4.229,34.877,54.0,114.0,71.0,2146995766.0,2147898029.0,2147762258.0,2147540662.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,249.4,4.227,34.868,54.0,114.0,71.0,2146998080.0,2147901504.0,2147765513.0,2147541101.0
2013-07-23 16:23:14,58.38890033333333,-55.558059,251.9,4.227,34.868,55.0,113.0,72.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,263.5,4.145,34.863,55.0,111.0,73.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,274.7,4.046,34.851,53.0,113.0,70.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,285.0,4.001,34.848,54.0,117.0,73.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,295.1,3.987,34.848,55.0,114.0,72.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,304.9,3.958,34.848,55.0,113.0,74.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,314.3,4.009,34.858,52.0,110.0,72.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,322.5,4.039,34.863,54.0,120.0,72.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,330.8,4.015,34.862,54.0,112.0,72.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,339.5,4.02,34.861,55.0,120.0,74.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,348.4,3.979,34.858,54.0,133.0,71.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,357.6,4.004,34.863,54.0,113.0,73.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,367.0,4.073,34.874,56.0,116.0,70.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,376.6,4.061,34.872,54.0,108.0,71.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,386.4,3.989,34.864,57.0,111.0,73.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,396.3,3.968,34.864,54.0,108.0,73.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,406.2,3.974,34.866,54.0,105.0,70.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,416.4,4.021,34.874,54.0,108.0,72.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,426.6,4.0,34.871,54.0,105.0,73.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,437.1,3.988,34.872,55.0,111.0,72.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,447.5,3.971,34.871,53.0,112.0,72.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,458.0,3.96,34.87,53.0,106.0,73.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,468.5,3.932,34.867,55.0,107.0,72.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,479.0,3.919,34.866,53.0,108.0,72.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,489.7,3.863,34.86,54.0,107.0,72.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,500.5,3.852,34.86,56.0,129.0,71.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,511.4,3.848,34.861,54.0,106.0,72.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,522.4,3.884,34.868,54.0,121.0,73.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,533.5,3.879,34.868,56.0,114.0,73.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,544.6,3.88,34.869,54.0,238.0,72.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,555.1,3.865,34.867,53.0,105.0,72.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,565.0,3.806,34.86,55.0,104.0,74.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,575.0,3.809,34.861,54.0,104.0,72.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,584.9,3.777,34.858,55.0,104.0,73.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,595.1,3.795,34.861,55.0,103.0,73.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,605.1,3.795,34.862,55.0,103.0,73.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,615.2,3.78,34.86,54.0,103.0,73.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,625.3,3.762,34.859,54.0,104.0,72.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,635.4,3.777,34.861,52.0,98.0,72.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,647.4,3.763,34.86,52.0,102.0,74.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,658.1,3.736,34.857,53.0,104.0,73.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,666.3,3.722,34.855,54.0,103.0,71.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,675.0,3.715,34.855,54.0,100.0,71.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,684.9,3.707,34.854,54.0,101.0,72.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,695.1,3.712,34.856,52.0,103.0,73.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,705.0,3.698,34.854,54.0,105.0,73.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,714.9,3.692,34.854,54.0,102.0,72.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,725.0,3.699,34.855,53.0,107.0,72.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,734.8,3.7,34.856,54.0,104.0,72.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,745.2,3.691,34.856,54.0,102.0,73.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,755.2,3.689,34.855,53.0,101.0,71.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,765.1,3.678,34.854,56.0,104.0,70.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,775.1,3.67,34.853,54.0,104.0,72.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,784.8,3.663,34.853,54.0,103.0,73.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,795.1,3.659,34.852,56.0,104.0,72.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,806.4,3.663,34.853,53.0,102.0,72.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,818.3,3.657,34.852,53.0,104.0,72.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,830.4,3.629,34.849,55.0,99.0,73.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,842.8,3.615,34.847,54.0,103.0,74.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,854.9,3.623,34.849,54.0,103.0,74.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,864.9,3.637,34.851,53.0,100.0,72.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,875.0,3.63,34.85,53.0,102.0,72.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,884.9,3.619,34.848,53.0,102.0,72.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,895.1,3.61,34.847,54.0,101.0,74.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,908.0,3.613,34.848,54.0,100.0,74.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,921.8,3.606,34.847,53.0,100.0,72.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,935.0,3.615,34.849,53.0,100.0,72.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,945.0,3.626,34.851,53.0,100.0,74.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,954.8,3.633,34.852,53.0,100.0,74.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,964.9,3.632,34.852,53.0,107.0,74.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,976.6,3.612,34.849,54.0,100.0,72.0,nan,nan,nan,nan
2013-07-23 16:23:14,58.38890033333333,-55.558059,980.8,nan,nan,52.0,99.0,73.0,nan,nan,nan,nan
