datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,625.1,3.844,34.882,52.0,95.0,72.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,635.2,3.835,34.882,54.0,97.0,72.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,645.0,3.812,34.882,55.0,95.0,71.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,654.9,3.802,34.882,53.0,201.0,75.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,665.1,3.802,34.884,54.0,95.0,74.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,675.1,3.806,34.884,54.0,98.0,73.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,685.0,3.808,34.884,54.0,95.0,73.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,695.0,3.81,34.885,54.0,93.0,74.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,705.3,3.813,34.885,53.0,93.0,72.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,717.0,3.815,34.885,55.0,98.0,72.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,728.8,3.816,34.885,54.0,95.0,74.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,740.9,3.819,34.885,51.0,96.0,72.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,752.8,3.82,34.885,54.0,95.0,75.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,765.0,3.82,34.885,53.0,95.0,72.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,775.0,3.82,34.885,52.0,96.0,72.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,785.0,3.818,34.886,53.0,97.0,72.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,794.9,3.819,34.886,55.0,96.0,75.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,805.0,3.819,34.885,54.0,95.0,73.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,814.4,3.82,34.886,54.0,96.0,73.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,822.8,3.821,34.886,52.0,98.0,72.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,831.2,3.821,34.886,53.0,96.0,73.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,839.7,3.822,34.885,54.0,97.0,72.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,848.2,3.82,34.886,54.0,97.0,71.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,857.1,3.82,34.886,55.0,98.0,73.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,865.8,3.817,34.886,54.0,96.0,74.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,874.9,3.817,34.886,55.0,95.0,74.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,884.7,3.817,34.886,54.0,98.0,72.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,895.0,3.815,34.886,53.0,95.0,75.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,905.0,3.809,34.886,52.0,95.0,73.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,914.9,3.801,34.887,51.0,94.0,75.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,924.7,3.798,34.887,53.0,94.0,73.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,934.8,3.797,34.887,53.0,94.0,72.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,944.8,3.795,34.888,54.0,95.0,74.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,954.9,3.792,34.888,54.0,96.0,72.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,965.1,3.79,34.889,55.0,95.0,74.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,975.1,3.79,34.89,53.0,95.0,73.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,985.1,3.79,34.891,56.0,99.0,74.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,994.9,3.791,34.891,54.0,97.0,73.0,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,999.2,nan,nan,53.0,93.0,74.0,nan,nan,nan,nan
