datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,239.9,14.099,35.828,91.0,124.0,65.0,2147101668.0,2147848493.0,2147771254.0,2147499922.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,240.6,14.075,35.825,91.0,124.0,65.0,2147103195.0,2147850395.0,2147768969.0,2147497069.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,241.5,14.077,35.826,93.0,120.0,66.0,2147103195.0,2147850395.0,2147768969.0,2147497069.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,242.2,14.076,35.826,94.0,123.0,66.0,2147102363.0,2147847241.0,2147767497.0,2147497856.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,243.4,14.084,35.825,93.0,123.0,66.0,2147101833.0,2147850907.0,2147768676.0,2147488502.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,243.8,14.084,35.825,93.0,123.0,66.0,2147101833.0,2147850907.0,2147768676.0,2147488502.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,244.5,14.078,35.825,94.0,121.0,65.0,2147097225.0,2147851465.0,2147770925.0,2147485476.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,245.6,14.077,35.824,94.0,120.0,66.0,2147099611.0,2147851730.0,2147769526.0,2147485302.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,246.0,14.077,35.824,94.0,120.0,66.0,2147099611.0,2147851730.0,2147769526.0,2147485302.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,246.6,14.071,35.825,95.0,122.0,64.0,2147100013.0,2147851044.0,2147766418.0,2147476690.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,247.3,14.072,35.825,95.0,122.0,64.0,2147098962.0,2147850459.0,2147766308.0,2147477275.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,248.1,14.093,35.827,96.0,123.0,66.0,2147098962.0,2147850459.0,2147766308.0,2147477275.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,248.7,14.093,35.827,96.0,122.0,66.0,2147098112.0,2147850413.0,2147765174.0,2147477933.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,249.6,14.082,35.823,96.0,122.0,66.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,250.2,14.082,35.823,93.0,128.0,65.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,252.3,14.082,35.823,94.0,118.0,66.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,254.5,14.068,35.823,92.0,118.0,68.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,255.6,14.069,35.823,93.0,118.0,67.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,257.8,14.069,35.823,91.0,116.0,66.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,260.0,14.069,35.823,89.0,121.0,68.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,262.0,14.051,35.82,92.0,121.0,66.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,264.0,14.051,35.82,97.0,118.0,65.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,266.0,14.068,35.822,102.0,126.0,67.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,268.1,14.068,35.822,104.0,120.0,65.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,270.2,14.023,35.818,107.0,127.0,64.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,272.3,14.023,35.818,107.0,123.0,66.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,274.4,14.023,35.818,109.0,122.0,65.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,275.5,14.022,35.818,110.0,122.0,63.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,277.7,14.022,35.818,106.0,121.0,64.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,279.8,14.022,35.818,104.0,135.0,65.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,281.9,14.022,35.819,104.0,120.0,68.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,284.1,14.022,35.819,105.0,123.0,66.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,285.2,14.023,35.819,104.0,126.0,64.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,287.4,14.023,35.819,103.0,125.0,66.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,289.6,14.023,35.819,104.0,121.0,64.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,291.8,14.023,35.819,104.0,123.0,64.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,294.0,14.023,35.819,105.0,125.0,65.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,295.1,14.023,35.819,105.0,126.0,65.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,297.3,14.023,35.819,105.0,124.0,66.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,299.5,14.023,35.819,104.0,120.0,65.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,301.8,14.024,35.819,103.0,122.0,65.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,304.0,14.024,35.819,103.0,124.0,67.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,305.2,14.024,35.819,104.0,122.0,67.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,307.5,14.024,35.819,103.0,120.0,65.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,309.8,14.024,35.819,101.0,122.0,65.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,312.2,14.027,35.821,98.0,122.0,66.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,314.5,14.027,35.821,92.0,121.0,65.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,315.7,14.028,35.822,91.0,124.0,67.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,318.0,14.028,35.822,93.0,120.0,66.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,320.3,14.028,35.823,91.0,122.0,65.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,322.7,14.028,35.823,90.0,119.0,64.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,325.1,14.028,35.823,88.0,120.0,65.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,327.3,14.026,35.823,90.0,118.0,65.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,329.6,14.026,35.823,89.0,120.0,65.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,331.9,14.024,35.822,87.0,121.0,66.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,334.3,14.024,35.822,87.0,120.0,66.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,335.4,14.024,35.823,87.0,118.0,67.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,337.7,14.024,35.823,86.0,119.0,66.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,340.1,13.91,35.796,80.0,114.0,65.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,342.4,13.91,35.796,68.0,106.0,66.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,344.7,13.91,35.796,62.0,106.0,67.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,345.9,13.913,35.797,59.0,102.0,67.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,348.2,13.913,35.797,54.0,107.0,68.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,350.5,13.829,35.781,55.0,102.0,66.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,352.9,13.829,35.781,54.0,99.0,68.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,354.8,13.829,35.781,55.0,102.0,67.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,356.3,13.819,35.777,53.0,102.0,67.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,358.7,13.819,35.777,52.0,101.0,67.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,361.1,13.654,35.748,53.0,100.0,66.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,363.6,13.654,35.748,54.0,105.0,69.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,365.1,13.654,35.748,54.0,100.0,64.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,367.2,13.656,35.75,54.0,100.0,65.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,369.7,13.656,35.75,53.0,103.0,66.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,372.1,13.475,35.714,54.0,104.0,67.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,374.5,13.475,35.714,53.0,100.0,69.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,375.7,13.457,35.708,53.0,102.0,67.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,378.1,13.457,35.708,54.0,108.0,67.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,380.5,13.361,35.689,54.0,95.0,68.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,382.9,13.361,35.689,54.0,141.0,68.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,384.8,13.361,35.689,54.0,99.0,69.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,386.6,13.371,35.69,53.0,102.0,67.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,389.0,13.371,35.69,54.0,100.0,69.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,391.4,13.01,35.617,54.0,102.0,69.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,393.9,13.01,35.617,53.0,102.0,71.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,395.1,12.954,35.608,54.0,102.0,70.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,397.6,12.954,35.608,54.0,104.0,67.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,400.0,12.242,35.448,54.0,102.0,68.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,402.5,12.242,35.448,55.0,114.0,69.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,404.8,12.242,35.448,56.0,103.0,71.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,406.4,12.129,35.426,56.0,104.0,69.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,409.0,12.129,35.426,57.0,103.0,67.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,411.6,12.061,35.433,54.0,102.0,70.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,414.3,12.061,35.433,57.0,102.0,70.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,415.6,11.829,35.379,57.0,104.0,72.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,418.2,11.829,35.379,54.0,98.0,70.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,420.7,12.436,35.547,55.0,100.0,68.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,423.2,12.436,35.547,55.0,100.0,71.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,425.0,12.436,35.547,52.0,99.0,70.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,427.1,12.401,35.539,52.0,99.0,68.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,429.7,12.401,35.539,54.0,99.0,71.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,432.3,12.341,35.526,54.0,100.0,70.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,434.9,12.341,35.526,55.0,99.0,71.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,436.2,12.332,35.52,52.0,98.0,70.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,438.8,12.332,35.52,53.0,100.0,70.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,441.3,12.205,35.491,54.0,117.0,71.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,443.9,12.205,35.491,54.0,100.0,69.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,446.3,12.191,35.488,56.0,99.0,70.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,448.2,12.191,35.488,55.0,120.0,71.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,449.9,12.191,35.488,56.0,101.0,71.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,451.4,11.99,35.453,55.0,104.0,69.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,453.1,11.99,35.453,56.0,107.0,67.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,454.6,11.99,35.453,55.0,107.0,68.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,455.4,11.988,35.451,52.0,108.0,69.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,457.0,11.988,35.451,55.0,100.0,68.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,458.5,11.988,35.451,55.0,102.0,67.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,460.1,11.988,35.451,54.0,99.0,68.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,461.8,11.923,35.453,55.0,103.0,69.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,463.4,11.923,35.453,54.0,118.0,71.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,465.1,11.923,35.453,54.0,100.0,70.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,466.8,11.932,35.456,54.0,111.0,68.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,468.6,11.932,35.456,54.0,102.0,70.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,470.3,11.917,35.461,55.0,103.0,70.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,472.1,11.917,35.461,53.0,105.0,69.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,473.8,11.917,35.461,55.0,102.0,69.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,475.0,11.917,35.461,52.0,102.0,69.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,476.5,11.916,35.458,54.0,99.0,70.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,478.3,11.916,35.458,53.0,100.0,70.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,480.1,11.866,35.464,52.0,99.0,70.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,481.9,11.866,35.464,54.0,100.0,71.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,483.8,11.866,35.464,53.0,100.0,72.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,485.0,11.866,35.464,53.0,100.0,73.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,486.5,11.878,35.466,53.0,101.0,71.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,488.3,11.878,35.466,53.0,103.0,71.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,490.1,11.878,35.466,52.0,101.0,70.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,491.9,11.733,35.447,54.0,96.0,70.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,493.8,11.733,35.447,52.0,98.0,70.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,495.2,11.733,35.447,54.0,101.0,70.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,496.6,11.76,35.449,52.0,99.0,74.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,498.4,11.76,35.449,52.0,100.0,72.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,500.2,11.639,35.434,55.0,95.0,71.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,502.0,11.639,35.434,56.0,100.0,71.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,503.8,11.639,35.434,54.0,106.0,73.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,505.0,11.639,35.434,52.0,104.0,71.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,506.6,11.634,35.432,56.0,108.0,72.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,508.4,11.634,35.432,55.0,98.0,71.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,510.3,11.44,35.401,52.0,99.0,71.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,512.1,11.44,35.401,53.0,98.0,70.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,513.9,11.44,35.401,53.0,100.0,71.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,514.9,11.44,35.401,53.0,100.0,71.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,516.7,11.452,35.403,54.0,96.0,71.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,518.4,11.452,35.403,54.0,98.0,71.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,520.3,11.17,35.354,53.0,102.0,71.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,522.1,11.17,35.354,54.0,103.0,71.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,523.9,11.17,35.354,55.0,101.0,71.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,525.0,11.17,35.354,53.0,101.0,71.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,526.6,11.181,35.358,54.0,99.0,70.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,528.4,11.181,35.358,52.0,97.0,71.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,530.2,11.296,35.4,54.0,104.0,71.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,532.0,11.296,35.4,53.0,99.0,72.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,533.8,11.296,35.4,54.0,102.0,70.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,535.0,11.296,35.4,52.0,104.0,72.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,536.6,11.242,35.39,53.0,100.0,70.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,538.4,11.242,35.39,52.0,96.0,71.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,540.2,11.178,35.383,54.0,98.0,72.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,542.0,11.178,35.383,53.0,99.0,72.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,543.8,11.178,35.383,53.0,97.0,72.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,545.0,11.178,35.383,53.0,97.0,73.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,546.4,11.167,35.382,55.0,98.0,72.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,548.2,11.167,35.382,54.0,95.0,71.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,550.0,11.167,35.382,53.0,96.0,71.0,2147096832.0,2147852608.0,2147763190.0,2147473755.0
