datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-28 15:45:31,43.106454,-41.259763,231.6,15.625,36.111,51.0,105.0,63.0,2147111113.0,2147843136.0,2147766454.0,2147473536.0
2015-06-28 15:45:31,43.106454,-41.259763,232.5,15.62,36.109,50.0,110.0,64.0,2147108269.0,2147841728.0,2147770084.0,2147475236.0
2015-06-28 15:45:31,43.106454,-41.259763,233.1,15.604,36.106,50.0,109.0,62.0,2147106313.0,2147838244.0,2147769828.0,2147474240.0
2015-06-28 15:45:31,43.106454,-41.259763,234.0,15.597,36.104,51.0,104.0,64.0,2147110025.0,2147841334.0,2147768054.0,2147471323.0
2015-06-28 15:45:31,43.106454,-41.259763,234.4,15.597,36.104,51.0,104.0,64.0,2147110025.0,2147841334.0,2147768054.0,2147471323.0
2015-06-28 15:45:31,43.106454,-41.259763,235.3,15.586,36.102,51.0,107.0,64.0,2147109851.0,2147842496.0,2147767917.0,2147472329.0
2015-06-28 15:45:31,43.106454,-41.259763,235.9,15.586,36.102,51.0,108.0,63.0,2147112109.0,2147840310.0,2147765696.0,2147469522.0
2015-06-28 15:45:31,43.106454,-41.259763,236.6,15.576,36.099,52.0,107.0,63.0,2147112109.0,2147840310.0,2147765696.0,2147469522.0
2015-06-28 15:45:31,43.106454,-41.259763,237.2,15.566,36.097,52.0,107.0,63.0,2147110217.0,2147840722.0,2147772352.0,2147472045.0
2015-06-28 15:45:31,43.106454,-41.259763,237.8,15.566,36.097,50.0,106.0,63.0,2147108342.0,2147839881.0,2147767798.0,2147471497.0
2015-06-28 15:45:31,43.106454,-41.259763,238.5,15.561,36.095,51.0,108.0,64.0,2147108342.0,2147839881.0,2147767798.0,2147471497.0
2015-06-28 15:45:31,43.106454,-41.259763,239.1,15.556,36.095,51.0,108.0,64.0,2147107684.0,2147842505.0,2147769316.0,2147470966.0
2015-06-28 15:45:31,43.106454,-41.259763,239.6,15.556,36.095,51.0,107.0,63.0,2147109915.0,2147842825.0,2147770496.0,2147469741.0
2015-06-28 15:45:31,43.106454,-41.259763,240.4,15.552,36.093,51.0,109.0,63.0,2147109915.0,2147842825.0,2147770496.0,2147469741.0
2015-06-28 15:45:31,43.106454,-41.259763,240.9,15.552,36.093,51.0,109.0,63.0,2147107053.0,2147840393.0,2147767222.0,2147469147.0
2015-06-28 15:45:31,43.106454,-41.259763,241.5,15.545,36.091,50.0,111.0,64.0,2147108992.0,2147841371.0,2147768018.0,2147466468.0
2015-06-28 15:45:31,43.106454,-41.259763,242.3,15.521,36.089,52.0,114.0,65.0,2147108827.0,2147842386.0,2147769389.0,2147468489.0
2015-06-28 15:45:31,43.106454,-41.259763,242.7,15.521,36.089,52.0,114.0,65.0,2147108827.0,2147842386.0,2147769389.0,2147468489.0
2015-06-28 15:45:31,43.106454,-41.259763,243.6,15.506,36.082,53.0,113.0,63.0,2147112009.0,2147842560.0,2147766043.0,2147467593.0
2015-06-28 15:45:31,43.106454,-41.259763,244.1,15.506,36.082,52.0,111.0,64.0,2147105435.0,2147840667.0,2147766345.0,2147467501.0
2015-06-28 15:45:31,43.106454,-41.259763,244.7,15.503,36.081,53.0,110.0,65.0,2147105435.0,2147840667.0,2147766345.0,2147467501.0
2015-06-28 15:45:31,43.106454,-41.259763,245.4,15.481,36.077,53.0,110.0,65.0,2147106240.0,2147844608.0,2147769170.0,2147469622.0
2015-06-28 15:45:31,43.106454,-41.259763,245.9,15.481,36.077,51.0,111.0,65.0,2147103680.0,2147841526.0,2147768950.0,2147468662.0
2015-06-28 15:45:31,43.106454,-41.259763,246.3,15.481,36.076,51.0,111.0,65.0,2147103680.0,2147841526.0,2147768950.0,2147468662.0
2015-06-28 15:45:31,43.106454,-41.259763,247.1,15.481,36.076,51.0,113.0,65.0,2147107099.0,2147842944.0,2147768932.0,2147464164.0
2015-06-28 15:45:31,43.106454,-41.259763,247.7,15.481,36.076,52.0,109.0,63.0,2147107291.0,2147841398.0,2147770194.0,2147464832.0
2015-06-28 15:45:31,43.106454,-41.259763,248.4,15.458,36.073,55.0,105.0,63.0,2147107291.0,2147841398.0,2147770194.0,2147464832.0
2015-06-28 15:45:31,43.106454,-41.259763,248.9,15.458,36.073,55.0,105.0,63.0,2147107181.0,2147842322.0,2147767990.0,2147464795.0
2015-06-28 15:45:31,43.106454,-41.259763,249.5,15.438,36.066,53.0,105.0,64.0,2147105682.0,2147845440.0,2147766427.0,2147465819.0
2015-06-28 15:45:31,43.106454,-41.259763,250.3,15.438,36.066,52.0,108.0,63.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,252.0,15.438,36.066,52.0,107.0,64.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,253.8,15.388,36.056,52.0,106.0,65.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,255.0,15.388,36.056,54.0,105.0,62.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,256.4,15.385,36.054,52.0,110.0,64.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,258.1,15.385,36.054,51.0,113.0,64.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,259.8,15.385,36.054,54.0,109.0,63.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,261.5,15.3,36.037,52.0,108.0,65.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,263.3,15.3,36.037,51.0,104.0,64.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,264.9,15.3,36.037,50.0,103.0,66.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,265.9,15.303,36.037,51.0,109.0,64.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,267.6,15.303,36.037,51.0,103.0,64.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,269.3,15.303,36.037,52.0,112.0,63.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,271.1,15.124,36.001,52.0,108.0,65.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,272.8,15.124,36.001,50.0,106.0,64.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,274.5,15.124,36.001,50.0,109.0,64.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,275.4,15.145,36.005,50.0,107.0,64.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,277.2,15.145,36.005,50.0,100.0,64.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,279.0,15.145,36.005,52.0,102.0,64.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,280.8,14.852,35.944,52.0,104.0,65.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,282.6,14.852,35.944,51.0,103.0,63.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,284.4,14.852,35.944,51.0,110.0,66.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,285.3,14.868,35.943,51.0,99.0,64.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,287.2,14.868,35.943,52.0,107.0,66.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,289.1,14.868,35.943,52.0,103.0,66.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,291.0,14.732,35.92,52.0,109.0,65.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,292.9,14.732,35.92,53.0,100.0,65.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,294.7,14.732,35.92,51.0,104.0,64.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,295.7,14.734,35.92,52.0,103.0,65.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,297.5,14.734,35.92,53.0,104.0,64.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,299.3,14.734,35.92,52.0,101.0,64.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,301.1,14.686,35.919,54.0,103.0,65.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,303.0,14.686,35.919,52.0,103.0,65.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,304.8,14.686,35.919,53.0,103.0,65.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,305.8,14.686,35.921,51.0,103.0,65.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,307.6,14.686,35.921,53.0,117.0,65.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,309.4,14.686,35.921,52.0,104.0,64.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,311.3,14.629,35.91,51.0,101.0,65.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,313.3,14.629,35.91,51.0,99.0,63.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,315.2,14.629,35.91,52.0,105.0,64.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,317.1,14.639,35.911,53.0,103.0,65.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,319.1,14.639,35.911,53.0,102.0,64.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,321.1,14.568,35.9,51.0,100.0,66.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,323.1,14.568,35.9,52.0,101.0,64.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,325.1,14.568,35.9,52.0,106.0,65.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,326.1,14.578,35.901,52.0,108.0,63.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,328.1,14.578,35.901,52.0,103.0,63.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,330.1,14.436,35.876,52.0,103.0,65.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,332.1,14.436,35.876,52.0,107.0,66.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,334.2,14.436,35.876,53.0,104.0,64.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,335.3,14.447,35.878,52.0,102.0,65.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,337.3,14.447,35.878,53.0,107.0,65.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,339.5,14.447,35.878,53.0,105.0,67.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,341.6,14.282,35.849,51.0,107.0,66.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,343.8,14.282,35.849,51.0,105.0,65.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,345.9,14.284,35.85,53.0,103.0,67.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,348.1,14.284,35.85,53.0,106.0,65.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,350.3,14.185,35.833,51.0,105.0,65.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,352.6,14.185,35.833,51.0,106.0,67.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,354.8,14.185,35.833,51.0,102.0,66.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,357.1,14.17,35.831,52.0,104.0,66.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,359.4,14.17,35.831,51.0,104.0,65.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,361.7,14.11,35.822,52.0,101.0,65.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,364.1,14.11,35.822,50.0,104.0,65.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,365.3,14.11,35.822,51.0,105.0,66.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,367.8,14.11,35.822,52.0,107.0,66.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,370.2,14.07,35.815,51.0,103.0,67.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,372.7,14.07,35.815,51.0,98.0,67.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,375.2,14.07,35.815,52.0,105.0,66.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,377.7,14.073,35.816,52.0,104.0,66.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,380.2,14.073,35.816,52.0,103.0,64.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,382.7,14.02,35.811,53.0,106.0,65.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,385.3,14.02,35.811,54.0,101.0,66.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,387.9,14.03,35.812,52.0,104.0,66.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,390.5,13.94,35.803,54.0,106.0,65.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,393.1,13.94,35.803,53.0,103.0,68.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,395.2,13.94,35.803,52.0,100.0,66.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,397.1,13.952,35.804,51.0,103.0,67.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,399.7,13.952,35.804,53.0,104.0,66.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,402.4,13.848,35.791,52.0,104.0,68.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,405.1,13.848,35.791,52.0,102.0,66.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,407.8,13.836,35.79,53.0,104.0,65.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,410.5,13.757,35.776,55.0,105.0,67.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,413.2,13.757,35.776,52.0,109.0,67.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,414.9,13.757,35.776,53.0,105.0,67.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,417.3,13.765,35.777,53.0,104.0,66.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,420.0,13.619,35.754,52.0,106.0,66.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,422.8,13.619,35.754,51.0,100.0,67.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,424.9,13.619,35.754,52.0,104.0,66.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,426.8,13.607,35.752,54.0,102.0,67.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,429.6,13.607,35.752,53.0,101.0,66.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,432.3,13.57,35.746,53.0,104.0,66.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,435.1,13.57,35.746,50.0,105.0,68.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,437.8,13.572,35.746,53.0,101.0,68.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,440.5,13.502,35.733,52.0,101.0,65.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,443.2,13.502,35.733,52.0,104.0,67.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,445.0,13.502,35.733,53.0,100.0,66.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,447.1,13.511,35.735,54.0,102.0,66.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,449.7,13.511,35.735,53.0,103.0,67.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,452.3,13.308,35.704,52.0,110.0,67.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,454.8,13.308,35.704,53.0,103.0,65.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,456.1,13.302,35.705,54.0,105.0,68.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,458.7,13.302,35.705,52.0,99.0,66.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,461.2,13.189,35.689,53.0,101.0,67.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,463.8,13.189,35.689,52.0,101.0,69.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,465.0,13.19,35.69,51.0,104.0,67.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,467.5,13.19,35.69,52.0,102.0,69.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,469.9,13.19,35.69,52.0,104.0,68.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,472.4,13.097,35.673,51.0,101.0,69.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,474.8,13.097,35.673,53.0,105.0,68.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,476.0,13.104,35.674,51.0,103.0,68.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,478.6,13.104,35.674,53.0,102.0,68.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,481.1,12.898,35.639,54.0,102.0,67.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,483.5,12.898,35.639,51.0,108.0,67.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,485.0,12.898,35.639,55.0,105.0,67.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,487.2,12.88,35.636,54.0,104.0,66.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,489.7,12.88,35.636,51.0,103.0,68.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,492.1,12.65,35.599,52.0,102.0,68.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,494.5,12.65,35.599,54.0,108.0,67.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,495.7,12.648,35.599,54.0,100.0,66.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,498.1,12.648,35.599,51.0,102.0,68.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,500.4,12.508,35.584,53.0,100.0,70.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,502.8,12.508,35.584,53.0,103.0,67.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,504.9,12.508,35.584,54.0,103.0,66.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,506.3,12.506,35.584,53.0,102.0,69.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,508.6,12.506,35.584,53.0,101.0,69.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,510.8,12.383,35.572,53.0,104.0,67.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,513.2,12.383,35.572,54.0,104.0,67.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,514.9,12.383,35.572,52.0,99.0,69.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,516.6,12.365,35.57,53.0,102.0,67.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,518.9,12.365,35.57,52.0,108.0,70.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,521.2,11.987,35.498,52.0,100.0,67.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,523.5,11.987,35.498,52.0,98.0,68.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,525.3,11.987,35.498,53.0,104.0,69.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,526.8,12.04,35.507,52.0,101.0,69.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,529.1,12.04,35.507,54.0,104.0,70.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,531.2,11.402,35.375,52.0,99.0,69.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,533.3,11.402,35.375,52.0,110.0,70.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,535.0,11.402,35.375,53.0,104.0,68.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,536.6,11.303,35.353,54.0,103.0,68.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,538.8,11.303,35.353,52.0,101.0,69.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,541.1,11.24,35.356,53.0,105.0,67.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,543.3,11.24,35.356,54.0,106.0,68.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,544.9,11.24,35.356,53.0,104.0,69.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,546.7,11.22,35.353,54.0,103.0,67.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,548.9,11.22,35.353,54.0,106.0,68.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,550.6,11.08,35.331,51.0,103.0,67.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,552.2,11.08,35.331,53.0,100.0,68.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,553.8,11.08,35.331,53.0,104.0,68.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,555.1,11.08,35.331,52.0,108.0,69.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,556.2,11.03,35.323,51.0,107.0,67.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,557.8,11.03,35.323,53.0,100.0,66.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,559.4,11.03,35.323,52.0,102.0,69.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,561.0,10.67,35.265,55.0,103.0,68.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,562.7,10.67,35.265,54.0,101.0,67.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,564.4,10.67,35.265,50.0,98.0,67.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,565.3,10.665,35.266,52.0,99.0,70.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,567.0,10.665,35.266,54.0,101.0,68.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,568.7,10.665,35.266,54.0,106.0,69.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,570.5,10.405,35.235,53.0,100.0,69.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,572.3,10.405,35.235,53.0,104.0,68.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,574.1,10.405,35.235,54.0,105.0,69.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,575.1,10.366,35.23,52.0,102.0,68.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,577.0,10.366,35.23,52.0,103.0,70.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,579.0,10.366,35.23,54.0,104.0,69.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,581.0,10.312,35.228,51.0,101.0,70.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,583.0,10.312,35.228,52.0,101.0,68.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,585.0,10.312,35.228,51.0,101.0,69.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,586.0,10.302,35.228,52.0,104.0,68.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,588.1,10.302,35.228,56.0,104.0,70.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,590.1,10.302,35.228,56.0,108.0,70.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,592.1,10.268,35.224,55.0,105.0,69.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,594.1,10.268,35.224,53.0,101.0,72.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,595.1,10.268,35.224,53.0,103.0,68.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,597.0,10.266,35.224,51.0,118.0,70.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,599.1,10.266,35.224,54.0,102.0,70.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,601.1,10.135,35.204,54.0,106.0,71.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,603.2,10.135,35.204,52.0,104.0,70.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,605.2,10.135,35.204,53.0,105.0,69.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,606.3,10.173,35.21,52.0,104.0,69.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,608.4,10.173,35.21,54.0,105.0,70.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,610.4,9.764,35.145,53.0,103.0,71.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,612.5,9.764,35.145,54.0,98.0,67.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,614.7,9.764,35.145,56.0,103.0,70.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,615.7,9.788,35.147,54.0,99.0,71.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,617.8,9.788,35.147,52.0,100.0,70.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,620.0,9.788,35.147,53.0,103.0,69.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,622.2,9.562,35.118,52.0,101.0,71.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,624.3,9.562,35.118,55.0,106.0,71.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,625.4,9.539,35.113,52.0,101.0,70.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,627.6,9.539,35.113,53.0,113.0,71.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,629.8,9.539,35.113,53.0,100.0,68.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,631.9,9.611,35.138,52.0,103.0,71.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,634.1,9.611,35.138,55.0,100.0,71.0,nan,nan,nan,nan
2015-06-28 15:45:31,43.106454,-41.259763,635.2,9.569,35.133,54.0,101.0,70.0,nan,nan,nan,nan
