datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,222.2,9.485,35.101,53.0,103.0,67.0,2147056923.0,2147866880.0,2147755008.0,2147521627.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,222.7,9.485,35.101,53.0,103.0,67.0,2147056923.0,2147866880.0,2147755008.0,2147521627.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,223.5,9.482,35.1,52.0,102.0,67.0,2147056969.0,2147864420.0,2147751259.0,2147521033.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,224.6,9.431,35.095,53.0,101.0,68.0,2147056384.0,2147867136.0,2147752960.0,2147519652.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,225.4,9.405,35.095,53.0,101.0,68.0,2147052434.0,2147867209.0,2147756004.0,2147519286.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,226.0,9.405,35.095,53.0,103.0,68.0,2147052434.0,2147867209.0,2147756004.0,2147519286.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,227.0,9.394,35.096,53.0,102.0,69.0,2147058185.0,2147868854.0,2147751158.0,2147519872.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,227.7,9.383,35.095,53.0,102.0,69.0,2147057362.0,2147865014.0,2147755830.0,2147522102.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,228.4,9.371,35.093,52.0,103.0,69.0,2147057362.0,2147865014.0,2147755830.0,2147522102.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,229.6,9.341,35.091,52.0,105.0,68.0,2147053604.0,2147866093.0,2147752073.0,2147517933.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,230.6,9.31,35.083,51.0,101.0,69.0,2147051044.0,2147867373.0,2147754020.0,2147517321.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,231.5,9.261,35.078,52.0,103.0,68.0,2147054582.0,2147864557.0,2147753060.0,2147518409.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,232.0,9.261,35.078,52.0,103.0,68.0,2147054582.0,2147864557.0,2147753060.0,2147518409.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,233.0,9.226,35.072,52.0,102.0,69.0,2147052708.0,2147868717.0,2147750418.0,2147519561.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,233.7,9.223,35.071,52.0,102.0,69.0,2147052059.0,2147865517.0,2147750253.0,2147516315.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,234.4,9.221,35.069,52.0,103.0,69.0,2147052059.0,2147865517.0,2147750253.0,2147516315.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,235.4,9.214,35.068,54.0,103.0,70.0,2147051364.0,2147863030.0,2147752027.0,2147518765.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,235.7,9.214,35.068,54.0,103.0,70.0,2147051364.0,2147863030.0,2147752027.0,2147518765.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,236.9,9.202,35.065,53.0,102.0,71.0,2147051346.0,2147864768.0,2147753234.0,2147516973.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,237.8,9.184,35.06,53.0,101.0,69.0,2147052315.0,2147864521.0,2147755556.0,2147519268.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,238.5,9.17,35.055,53.0,101.0,69.0,2147049801.0,2147864960.0,2147751716.0,2147515894.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,239.2,9.112,35.046,54.0,102.0,67.0,2147049801.0,2147864960.0,2147751716.0,2147515894.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,240.2,9.066,35.041,52.0,104.0,69.0,2147048877.0,2147869787.0,2147755355.0,2147513627.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,241.4,9.004,35.03,52.0,101.0,70.0,2147047204.0,2147867766.0,2147752274.0,2147513874.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,242.6,8.942,35.013,53.0,108.0,67.0,2147047314.0,2147870016.0,2147752804.0,2147516361.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,243.5,8.777,34.997,51.0,103.0,68.0,2147049984.0,2147869467.0,2147750628.0,2147516342.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,244.0,8.777,34.997,51.0,103.0,68.0,2147049984.0,2147869467.0,2147750628.0,2147516342.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,245.0,8.713,34.981,54.0,104.0,68.0,2147045476.0,2147870080.0,2147753673.0,2147514432.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,245.7,8.676,34.968,54.0,104.0,68.0,2147049124.0,2147867849.0,2147749842.0,2147513673.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,246.4,8.443,34.935,53.0,107.0,68.0,2147049124.0,2147867849.0,2147749842.0,2147513673.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,247.3,8.308,34.915,54.0,104.0,69.0,2147047049.0,2147866066.0,2147748013.0,2147513005.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,248.4,8.269,34.908,53.0,100.0,69.0,2147044745.0,2147867181.0,2147754898.0,2147514761.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,248.8,8.269,34.908,53.0,100.0,69.0,2147044745.0,2147867181.0,2147754898.0,2147514761.0
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,250.0,8.201,34.903,54.0,105.0,70.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,252.4,8.201,34.903,54.0,102.0,71.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,254.8,7.995,34.885,54.0,104.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,256.1,8.013,34.885,54.0,105.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,258.5,8.013,34.885,53.0,113.0,70.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,261.0,7.671,34.844,54.0,106.0,70.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,263.3,7.671,34.844,54.0,104.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,265.1,7.671,34.844,55.0,105.0,70.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,266.9,7.647,34.838,52.0,105.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,269.3,7.647,34.838,53.0,105.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,271.7,7.77,34.89,52.0,106.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,274.1,7.77,34.89,55.0,109.0,70.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,275.3,7.774,34.886,53.0,103.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,277.7,7.774,34.886,53.0,104.0,70.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,280.1,7.545,34.869,54.0,103.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,282.5,7.545,34.869,54.0,103.0,70.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,284.9,7.545,34.869,54.0,103.0,70.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,286.1,7.53,34.868,55.0,103.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,288.3,7.53,34.868,53.0,104.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,290.1,7.098,34.807,54.0,107.0,70.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,291.6,7.098,34.807,54.0,104.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,293.2,7.098,34.807,53.0,106.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,294.7,7.098,34.807,52.0,114.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,295.5,7.049,34.798,54.0,113.0,80.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,297.0,7.049,34.798,70.0,239.0,251.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,298.6,7.049,34.798,55.0,107.0,78.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,300.1,6.505,34.751,62.0,610.0,323.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,301.7,6.505,34.751,111.0,161.0,84.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,303.4,6.505,34.751,54.0,370.0,298.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,305.0,6.505,34.751,58.0,600.0,87.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,305.8,6.544,34.755,62.0,919.0,337.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,307.5,6.544,34.755,60.0,317.0,115.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,309.1,6.544,34.755,53.0,114.0,70.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,310.8,6.529,34.778,54.0,115.0,70.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,312.5,6.529,34.778,54.0,109.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,314.2,6.529,34.778,52.0,104.0,85.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,315.2,6.529,34.778,54.0,104.0,72.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,316.7,6.484,34.767,53.0,106.0,71.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,318.4,6.484,34.767,54.0,106.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,320.1,6.659,34.818,52.0,106.0,70.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,321.8,6.659,34.818,55.0,108.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,323.5,6.659,34.818,54.0,105.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,324.9,6.659,34.818,52.0,105.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,326.1,6.662,34.816,53.0,112.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,327.9,6.662,34.816,54.0,109.0,70.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,329.6,6.662,34.816,53.0,105.0,70.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,331.4,6.564,34.814,54.0,105.0,72.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,333.1,6.564,34.814,53.0,103.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,334.8,6.564,34.814,54.0,106.0,70.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,335.7,6.583,34.815,53.0,106.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,337.4,6.583,34.815,52.0,106.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,339.1,6.583,34.815,52.0,107.0,71.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,340.8,6.393,34.819,53.0,106.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,342.5,6.393,34.819,52.0,108.0,71.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,344.3,6.393,34.819,53.0,108.0,70.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,346.1,6.352,34.812,54.0,105.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,347.9,6.352,34.812,53.0,112.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,349.6,6.352,34.812,53.0,103.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,351.4,6.471,34.862,53.0,105.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,353.2,6.471,34.862,54.0,105.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,355.0,6.471,34.862,54.0,105.0,70.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,356.7,6.502,34.87,53.0,108.0,70.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,358.5,6.502,34.87,53.0,106.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,360.3,6.271,34.856,54.0,110.0,70.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,362.1,6.271,34.856,55.0,106.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,363.9,6.271,34.856,55.0,103.0,70.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,364.9,6.271,34.856,54.0,109.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,366.5,6.365,34.875,54.0,107.0,71.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,368.4,6.365,34.875,52.0,105.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,370.2,5.993,34.83,56.0,106.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,372.0,5.993,34.83,53.0,106.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,373.8,5.993,34.83,55.0,118.0,71.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,375.1,5.993,34.83,50.0,107.0,70.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,376.6,5.853,34.808,54.0,107.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,378.5,5.853,34.808,53.0,105.0,70.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,380.5,6.188,34.882,52.0,105.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,382.4,6.188,34.882,55.0,107.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,384.3,6.188,34.882,53.0,106.0,70.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,385.3,6.183,34.881,53.0,107.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,387.3,6.183,34.881,53.0,107.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,389.2,6.183,34.881,54.0,156.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,391.2,6.074,34.875,54.0,111.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,393.1,6.074,34.875,53.0,108.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,395.1,6.074,34.875,53.0,108.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,397.0,6.086,34.876,52.0,105.0,71.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,399.0,6.086,34.876,53.0,103.0,70.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,401.0,6.124,34.898,54.0,108.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,403.1,6.124,34.898,51.0,104.0,70.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,405.1,6.124,34.898,52.0,106.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,406.2,6.136,34.899,53.0,109.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,408.3,6.136,34.899,53.0,111.0,70.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,410.4,6.138,34.925,53.0,106.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,412.5,6.138,34.925,52.0,114.0,70.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,414.6,6.138,34.925,53.0,104.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,415.7,6.124,34.924,54.0,103.0,70.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,417.8,6.124,34.924,52.0,104.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,420.0,6.124,34.924,54.0,103.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,422.2,6.027,34.917,52.0,104.0,70.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,424.3,6.027,34.917,53.0,106.0,70.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,425.4,6.022,34.918,53.0,106.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,427.6,6.022,34.918,53.0,107.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,429.7,6.022,34.918,54.0,104.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,431.9,5.924,34.923,52.0,102.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,434.0,5.924,34.923,52.0,101.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,435.1,5.924,34.923,52.0,102.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,437.2,5.929,34.928,54.0,104.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,439.3,5.929,34.928,54.0,104.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,441.5,5.781,34.919,51.0,103.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,443.7,5.781,34.919,52.0,113.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,444.9,5.781,34.919,52.0,103.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,447.0,5.78,34.919,53.0,104.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,449.3,5.78,34.919,52.0,106.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,451.5,5.627,34.913,55.0,106.0,70.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,453.8,5.627,34.913,52.0,108.0,71.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,455.0,5.613,34.914,53.0,113.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,457.3,5.613,34.914,53.0,110.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,459.7,5.613,34.914,53.0,120.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,462.0,5.676,34.942,51.0,110.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,464.4,5.676,34.942,52.0,106.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,465.6,5.692,34.947,52.0,105.0,70.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,468.0,5.692,34.947,52.0,105.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,470.4,5.648,34.945,51.0,105.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,472.8,5.648,34.945,52.0,104.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,475.1,5.648,34.945,53.0,110.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,476.5,5.632,34.941,54.0,103.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,478.9,5.632,34.941,53.0,105.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,481.4,5.415,34.917,53.0,108.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,483.9,5.415,34.917,55.0,109.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,485.1,5.4,34.914,51.0,107.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,487.3,5.4,34.914,52.0,106.0,70.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,489.0,5.4,34.914,50.0,109.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,490.7,5.152,34.881,53.0,109.0,70.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,492.4,5.152,34.881,54.0,112.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,494.0,5.152,34.881,53.0,113.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,495.1,5.152,34.881,52.0,116.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,496.4,5.158,34.88,53.0,124.0,71.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,498.0,5.158,34.88,51.0,111.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,499.6,5.158,34.88,54.0,111.0,70.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,501.3,4.687,34.826,54.0,110.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,503.1,4.687,34.826,52.0,112.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,504.8,4.687,34.826,53.0,112.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,505.7,4.693,34.826,54.0,111.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,507.5,4.693,34.826,54.0,118.0,70.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,509.3,4.693,34.826,55.0,113.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,511.1,4.476,34.805,54.0,110.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,513.0,4.476,34.805,53.0,113.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,514.8,4.476,34.805,53.0,118.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,515.7,4.498,34.806,53.0,114.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,517.6,4.498,34.806,52.0,114.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,519.5,4.498,34.806,54.0,119.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,521.4,4.304,34.786,51.0,125.0,70.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,523.3,4.304,34.786,53.0,118.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,525.0,4.304,34.786,52.0,116.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,526.1,4.283,34.784,51.0,117.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,528.0,4.283,34.784,52.0,113.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,529.9,4.283,34.784,54.0,116.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,531.9,4.186,34.778,53.0,117.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,533.9,4.186,34.778,54.0,124.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,535.8,4.199,34.778,51.0,120.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,537.8,4.199,34.778,54.0,113.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,539.8,4.199,34.778,52.0,116.0,66.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,541.8,3.983,34.755,54.0,117.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,543.7,3.983,34.755,52.0,113.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,544.9,3.983,34.755,53.0,118.0,67.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,546.7,4.022,34.758,52.0,120.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,548.7,4.022,34.758,51.0,119.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,550.7,4.061,34.778,52.0,118.0,68.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,552.8,4.061,34.778,53.0,117.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,554.8,4.061,34.778,53.0,117.0,69.0,nan,nan,nan,nan
2016-07-15 15:48:15,45.08545933333333,-45.36920466666667,555.8,4.071,34.778,53.0,121.0,68.0,nan,nan,nan,nan
