datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,475.0,4.041,34.88,53.0,103.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,476.2,4.042,34.88,53.0,102.0,74.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,478.3,4.042,34.88,54.0,103.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,480.4,4.041,34.881,54.0,104.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,482.5,4.041,34.881,54.0,106.0,71.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,484.6,4.041,34.881,53.0,101.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,485.7,4.036,34.881,55.0,101.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,487.8,4.036,34.881,53.0,102.0,71.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,489.9,4.036,34.881,54.0,103.0,71.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,492.1,4.012,34.879,53.0,119.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,494.2,4.012,34.879,55.0,101.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,495.3,4.008,34.878,54.0,100.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,497.5,4.008,34.878,54.0,130.0,71.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,499.6,4.008,34.878,53.0,103.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,501.8,3.989,34.877,54.0,100.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,504.0,3.989,34.877,53.0,104.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,505.1,3.991,34.877,55.0,115.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,507.3,3.991,34.877,53.0,111.0,74.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,509.4,3.991,34.877,53.0,103.0,71.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,511.6,3.979,34.876,55.0,104.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,513.8,3.979,34.876,53.0,103.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,515.0,3.979,34.876,54.0,118.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,517.1,3.983,34.876,55.0,100.0,71.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,519.4,3.983,34.876,52.0,102.0,71.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,521.6,3.957,34.874,54.0,101.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,523.8,3.957,34.874,54.0,102.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,526.1,3.957,34.874,53.0,113.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,528.3,3.957,34.874,54.0,116.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,530.5,3.939,34.872,53.0,105.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,532.8,3.939,34.872,53.0,101.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,534.7,3.939,34.872,56.0,102.0,74.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,536.1,3.94,34.872,53.0,104.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,538.3,3.94,34.872,53.0,100.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,540.6,3.924,34.871,53.0,102.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,542.9,3.924,34.871,53.0,102.0,71.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,544.9,3.924,34.871,53.0,103.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,546.3,3.923,34.871,54.0,102.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,548.6,3.923,34.871,53.0,101.0,71.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,550.9,3.915,34.871,52.0,105.0,74.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,553.1,3.915,34.871,54.0,103.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,555.1,3.915,34.871,54.0,102.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,556.6,3.915,34.871,54.0,108.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,558.9,3.915,34.871,54.0,102.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,561.3,3.913,34.872,51.0,106.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,563.6,3.913,34.872,53.0,105.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,565.3,3.913,34.872,55.0,100.0,74.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,567.1,3.915,34.871,53.0,117.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,569.5,3.915,34.871,54.0,103.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,571.8,3.898,34.87,54.0,101.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,574.2,3.898,34.87,54.0,103.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,575.4,3.898,34.87,54.0,192.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,577.7,3.898,34.87,55.0,101.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,580.1,3.88,34.868,53.0,99.0,75.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,582.4,3.88,34.868,52.0,103.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,584.8,3.88,34.868,54.0,104.0,74.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,587.2,3.883,34.869,52.0,103.0,75.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,589.6,3.883,34.869,53.0,109.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,592.0,3.859,34.866,52.0,99.0,71.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,594.4,3.859,34.866,54.0,101.0,74.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,595.6,3.857,34.866,54.0,104.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,598.0,3.857,34.866,54.0,102.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,600.4,3.844,34.865,54.0,102.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,602.8,3.844,34.865,54.0,99.0,71.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,605.0,3.844,34.865,53.0,101.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,606.4,3.844,34.865,54.0,101.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,608.9,3.844,34.865,53.0,99.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,611.3,3.825,34.863,53.0,102.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,613.8,3.825,34.863,53.0,101.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,615.0,3.826,34.863,53.0,102.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,617.4,3.826,34.863,54.0,102.0,71.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,619.8,3.826,34.863,54.0,101.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,621.8,3.81,34.862,54.0,106.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,623.4,3.81,34.862,54.0,103.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,625.0,3.81,34.862,54.0,130.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,625.8,3.812,34.862,55.0,106.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,627.4,3.812,34.862,54.0,101.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,629.0,3.812,34.862,53.0,107.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,630.6,3.806,34.863,54.0,103.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,632.1,3.806,34.863,54.0,102.0,71.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,633.7,3.806,34.863,54.0,103.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,635.2,3.806,34.863,54.0,105.0,75.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,636.1,3.806,34.862,53.0,101.0,71.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,637.7,3.806,34.862,54.0,106.0,74.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,639.3,3.806,34.862,56.0,109.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,640.9,3.795,34.861,54.0,99.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,642.6,3.795,34.861,53.0,102.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,644.2,3.795,34.861,52.0,101.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,645.2,3.795,34.861,53.0,106.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,646.6,3.793,34.861,53.0,102.0,74.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,648.3,3.793,34.861,56.0,100.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,649.9,3.793,34.861,54.0,102.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,651.6,3.784,34.86,51.0,100.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,653.2,3.784,34.86,53.0,103.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,654.9,3.784,34.86,54.0,100.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,655.7,3.788,34.86,53.0,102.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,657.4,3.788,34.86,52.0,106.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,659.1,3.788,34.86,55.0,104.0,74.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,660.8,3.768,34.859,55.0,103.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,662.5,3.768,34.859,55.0,156.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,664.2,3.768,34.859,53.0,102.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,665.9,3.766,34.859,52.0,100.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,667.7,3.766,34.859,52.0,102.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,669.4,3.766,34.859,53.0,104.0,74.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,671.2,3.768,34.859,54.0,103.0,71.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,672.9,3.768,34.859,53.0,114.0,70.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,674.7,3.768,34.859,55.0,101.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,675.5,3.776,34.86,54.0,102.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,677.3,3.776,34.86,53.0,102.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,679.1,3.776,34.86,53.0,111.0,74.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,680.9,3.762,34.859,55.0,102.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,682.7,3.762,34.859,54.0,103.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,684.5,3.762,34.859,52.0,104.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,685.4,3.763,34.859,54.0,108.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,687.2,3.763,34.859,53.0,100.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,689.0,3.763,34.859,54.0,100.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,690.8,3.769,34.861,55.0,103.0,71.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,692.6,3.769,34.861,53.0,102.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,694.4,3.769,34.861,52.0,104.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,695.4,3.767,34.86,54.0,103.0,74.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,697.2,3.767,34.86,53.0,103.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,699.0,3.767,34.86,52.0,103.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,700.9,3.753,34.859,55.0,101.0,71.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,702.7,3.753,34.859,52.0,101.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,704.6,3.753,34.859,52.0,102.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,705.5,3.762,34.86,53.0,106.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,707.4,3.762,34.86,55.0,103.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,709.2,3.762,34.86,54.0,101.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,711.1,3.748,34.859,52.0,104.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,713.0,3.748,34.859,52.0,106.0,74.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,714.9,3.748,34.859,52.0,103.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,715.8,3.749,34.859,54.0,103.0,74.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,717.7,3.749,34.859,52.0,108.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,719.6,3.749,34.859,54.0,101.0,74.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,721.5,3.741,34.859,55.0,100.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,723.5,3.741,34.859,54.0,101.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,724.8,3.741,34.859,53.0,107.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,726.4,3.738,34.858,52.0,100.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,728.3,3.738,34.858,52.0,103.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,730.3,3.74,34.858,55.0,102.0,71.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,732.2,3.74,34.858,53.0,105.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,734.2,3.74,34.858,54.0,102.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,735.1,3.738,34.858,51.0,102.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,737.1,3.738,34.858,53.0,125.0,74.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,739.1,3.738,34.858,55.0,103.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,741.1,3.725,34.857,53.0,104.0,71.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,743.1,3.725,34.857,53.0,100.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,745.0,3.725,34.857,53.0,101.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,746.1,3.725,34.857,55.0,101.0,74.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,748.1,3.725,34.857,53.0,101.0,74.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,750.1,3.716,34.856,53.0,105.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,752.1,3.716,34.856,54.0,100.0,71.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,754.2,3.716,34.856,55.0,103.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,755.2,3.718,34.856,54.0,175.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,757.2,3.718,34.856,55.0,101.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,759.2,3.718,34.856,52.0,108.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,761.3,3.719,34.857,54.0,98.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,763.3,3.719,34.857,54.0,100.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,765.1,3.719,34.857,52.0,101.0,75.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,766.4,3.718,34.857,56.0,100.0,71.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,768.5,3.718,34.857,52.0,106.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,770.6,3.711,34.856,51.0,102.0,71.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,772.6,3.711,34.856,54.0,104.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,774.8,3.711,34.856,55.0,99.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,775.8,3.718,34.857,54.0,100.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,777.9,3.718,34.857,53.0,99.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,779.9,3.718,34.857,54.0,100.0,74.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,782.0,3.703,34.856,52.0,103.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,784.1,3.703,34.856,54.0,100.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,785.2,3.705,34.856,56.0,100.0,71.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,787.3,3.705,34.856,55.0,100.0,71.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,789.4,3.705,34.856,55.0,100.0,74.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,791.5,3.698,34.855,54.0,99.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,793.7,3.698,34.855,54.0,102.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,795.0,3.698,34.855,55.0,100.0,74.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,796.8,3.7,34.856,55.0,99.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,799.0,3.7,34.856,54.0,100.0,71.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,801.1,3.689,34.854,53.0,358.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,803.2,3.689,34.854,54.0,102.0,71.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,805.1,3.689,34.854,54.0,100.0,74.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,806.5,3.691,34.855,52.0,99.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,808.7,3.691,34.855,53.0,103.0,71.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,810.8,3.673,34.852,53.0,98.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,813.0,3.673,34.852,53.0,101.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,815.1,3.673,34.852,53.0,101.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,817.3,3.669,34.852,52.0,101.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,819.5,3.669,34.852,53.0,100.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,821.7,3.658,34.85,53.0,97.0,74.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,823.8,3.658,34.85,53.0,99.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,826.0,3.655,34.85,55.0,98.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,828.2,3.655,34.85,55.0,97.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,830.4,3.648,34.849,53.0,99.0,74.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,832.6,3.648,34.849,54.0,102.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,834.8,3.648,34.849,54.0,101.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,835.9,3.648,34.849,53.0,102.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,838.1,3.648,34.849,54.0,98.0,74.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,840.4,3.632,34.847,51.0,99.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,842.6,3.632,34.847,54.0,95.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,844.8,3.632,34.847,53.0,100.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,845.9,3.631,34.847,52.0,99.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,848.2,3.631,34.847,54.0,99.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,850.4,3.627,34.847,53.0,102.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,852.7,3.627,34.847,54.0,100.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,854.9,3.627,34.847,53.0,100.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,856.1,3.627,34.847,54.0,171.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,858.4,3.627,34.847,54.0,99.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,860.6,3.623,34.846,53.0,104.0,73.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,862.9,3.623,34.846,56.0,98.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,865.1,3.623,34.846,53.0,100.0,71.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,866.3,3.623,34.847,53.0,98.0,72.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,868.6,3.623,34.847,55.0,104.0,74.0,nan,nan,nan,nan
2013-09-29 16:36:57,58.86768166666667,-56.02267466666667,870.9,3.625,34.847,52.0,98.0,71.0,nan,nan,nan,nan
