datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-01 15:38:35,44.491066333333336,-46.957898,234.1,4.305,34.773,54.0,111.0,72.0,2147013650.0,2147887094.0,2147759561.0,2147525485.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,235.3,4.358,34.783,55.0,112.0,71.0,2147014966.0,2147888384.0,2147756123.0,2147525485.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,235.8,4.358,34.783,55.0,112.0,71.0,2147014966.0,2147888384.0,2147756123.0,2147525485.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,236.9,4.402,34.789,55.0,116.0,71.0,2147011355.0,2147893741.0,2147756379.0,2147525641.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,237.7,4.467,34.8,54.0,110.0,72.0,2147013266.0,2147888612.0,2147758601.0,2147523437.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,238.4,4.504,34.807,53.0,111.0,72.0,2147013266.0,2147888612.0,2147758601.0,2147523437.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,239.3,4.544,34.807,53.0,111.0,72.0,2147012461.0,2147888658.0,2147759862.0,2147526665.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,240.5,4.551,34.81,53.0,114.0,72.0,2147010898.0,2147886546.0,2147757732.0,2147525147.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,241.7,4.547,34.812,54.0,114.0,152.0,2147014217.0,2147887378.0,2147757037.0,2147522605.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,242.9,4.558,34.814,54.0,112.0,70.0,2147014546.0,2147888722.0,2147757750.0,2147521984.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,243.7,4.564,34.816,54.0,108.0,71.0,2147011776.0,2147889133.0,2147758592.0,2147524918.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,244.6,4.571,34.818,72.0,455.0,74.0,2147011776.0,2147889133.0,2147758592.0,2147524918.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,245.4,4.562,34.818,72.0,455.0,74.0,2147013458.0,2147886692.0,2147756882.0,2147523986.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,246.3,4.586,34.822,54.0,110.0,72.0,2147014912.0,2147886902.0,2147759232.0,2147522843.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,247.3,4.595,34.824,56.0,112.0,70.0,2147017316.0,2147887908.0,2147762422.0,2147524690.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,247.8,4.595,34.824,56.0,112.0,70.0,2147017316.0,2147887908.0,2147762422.0,2147524690.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,249.0,4.594,34.828,55.0,110.0,71.0,2147015707.0,2147889197.0,2147758043.0,2147521792.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,251.0,4.696,34.838,54.0,112.0,71.0,2147015707.0,2147889197.0,2147758043.0,2147521792.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,253.4,4.494,34.82,53.0,112.0,69.0,2147015533.0,2147884480.0,2147760292.0,2147524059.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,254.6,4.494,34.82,54.0,111.0,70.0,2147015533.0,2147884480.0,2147760292.0,2147524059.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,255.9,4.527,34.822,55.0,127.0,70.0,2147015533.0,2147884480.0,2147760292.0,2147524059.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,258.4,4.527,34.822,54.0,114.0,71.0,2147015533.0,2147884480.0,2147760292.0,2147524059.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,260.9,4.569,34.836,55.0,106.0,70.0,2147013511.0,2147888284.0,2147757979.0,2147522605.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,263.4,4.569,34.836,54.0,246.0,71.0,2147013511.0,2147888284.0,2147757979.0,2147522605.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,264.8,4.569,34.836,52.0,112.0,70.0,2147013511.0,2147888284.0,2147757979.0,2147522605.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,265.9,4.586,34.839,54.0,109.0,69.0,2147013511.0,2147888284.0,2147757979.0,2147522605.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,268.2,4.586,34.839,53.0,110.0,73.0,2147013511.0,2147888284.0,2147757979.0,2147522605.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,270.1,4.864,34.889,74.0,533.0,85.0,2147013511.0,2147888284.0,2147757979.0,2147522605.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,271.7,4.864,34.889,55.0,499.0,72.0,2147013268.0,2147887753.0,2147759748.0,2147522741.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,273.2,4.864,34.889,55.0,108.0,71.0,2147013268.0,2147887753.0,2147759748.0,2147522741.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,274.8,4.864,34.889,54.0,109.0,71.0,2147013268.0,2147887753.0,2147759748.0,2147522741.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,275.6,4.864,34.891,55.0,110.0,71.0,2147013268.0,2147887753.0,2147759748.0,2147522741.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,277.2,4.864,34.891,54.0,112.0,70.0,2147013268.0,2147887753.0,2147759748.0,2147522741.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,278.8,4.864,34.891,55.0,110.0,70.0,2147013268.0,2147887753.0,2147759748.0,2147522741.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,280.4,4.759,34.883,53.0,111.0,70.0,2147013091.0,2147887622.0,2147757746.0,2147524225.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,282.0,4.759,34.883,53.0,109.0,72.0,2147013091.0,2147887622.0,2147757746.0,2147524225.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,283.7,4.759,34.883,53.0,109.0,70.0,2147013091.0,2147887622.0,2147757746.0,2147524225.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,285.2,4.759,34.883,53.0,112.0,73.0,2147013091.0,2147887622.0,2147757746.0,2147524225.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,286.1,4.836,34.893,54.0,109.0,71.0,2147013091.0,2147887622.0,2147757746.0,2147524225.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,287.7,4.836,34.893,56.0,108.0,70.0,2147013091.0,2147887622.0,2147757746.0,2147524225.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,289.4,4.836,34.893,54.0,112.0,70.0,2147013091.0,2147887622.0,2147757746.0,2147524225.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,291.1,4.734,34.879,53.0,109.0,71.0,2147011727.0,2147888977.0,2147759613.0,2147524210.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,292.7,4.734,34.879,55.0,118.0,71.0,2147011727.0,2147888977.0,2147759613.0,2147524210.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,294.4,4.734,34.879,54.0,110.0,70.0,2147011727.0,2147888977.0,2147759613.0,2147524210.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,295.2,4.734,34.879,52.0,111.0,72.0,2147011727.0,2147888977.0,2147759613.0,2147524210.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,296.8,4.688,34.874,52.0,112.0,72.0,2147011727.0,2147888977.0,2147759613.0,2147524210.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,298.4,4.688,34.874,53.0,109.0,70.0,2147011727.0,2147888977.0,2147759613.0,2147524210.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,300.1,4.688,34.874,55.0,153.0,70.0,2147011727.0,2147888977.0,2147759613.0,2147524210.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,301.8,4.388,34.844,53.0,112.0,72.0,2147015976.0,2147889399.0,2147759233.0,2147521386.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,303.5,4.388,34.844,54.0,116.0,72.0,2147015976.0,2147889399.0,2147759233.0,2147521386.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,305.0,4.388,34.844,53.0,110.0,70.0,2147015976.0,2147889399.0,2147759233.0,2147521386.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,305.2,4.361,34.838,53.0,110.0,70.0,2147015976.0,2147889399.0,2147759233.0,2147521386.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,306.9,4.361,34.838,55.0,114.0,69.0,2147015976.0,2147889399.0,2147759233.0,2147521386.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,308.6,4.361,34.838,54.0,119.0,71.0,2147015976.0,2147889399.0,2147759233.0,2147521386.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,310.4,4.623,34.886,54.0,110.0,71.0,2147015864.0,2147889190.0,2147760566.0,2147521754.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,312.2,4.623,34.886,52.0,111.0,70.0,2147015864.0,2147889190.0,2147760566.0,2147521754.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,313.9,4.623,34.886,56.0,111.0,73.0,2147015864.0,2147889190.0,2147760566.0,2147521754.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,315.0,4.623,34.886,53.0,110.0,70.0,2147015864.0,2147889190.0,2147760566.0,2147521754.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,315.7,4.631,34.89,54.0,108.0,232.0,2147015864.0,2147889190.0,2147760566.0,2147521754.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,317.5,4.631,34.89,56.0,109.0,71.0,2147015864.0,2147889190.0,2147760566.0,2147521754.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,319.3,4.631,34.89,54.0,114.0,70.0,2147015864.0,2147889190.0,2147760566.0,2147521754.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,321.1,4.733,34.909,54.0,109.0,70.0,2147016451.0,2147888998.0,2147758885.0,2147523019.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,322.9,4.733,34.909,55.0,114.0,70.0,2147016451.0,2147888998.0,2147758885.0,2147523019.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,324.7,4.733,34.909,55.0,112.0,71.0,2147016451.0,2147888998.0,2147758885.0,2147523019.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,325.0,4.74,34.911,55.0,112.0,71.0,2147016451.0,2147888998.0,2147758885.0,2147523019.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,326.5,4.74,34.911,56.0,110.0,69.0,2147016451.0,2147888998.0,2147758885.0,2147523019.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,328.3,4.74,34.911,53.0,107.0,71.0,2147016451.0,2147888998.0,2147758885.0,2147523019.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,330.1,4.843,34.931,54.0,107.0,71.0,2147016645.0,2147889161.0,2147759288.0,2147524405.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,331.9,4.843,34.931,54.0,116.0,70.0,2147016645.0,2147889161.0,2147759288.0,2147524405.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,333.7,4.843,34.931,55.0,109.0,69.0,2147016645.0,2147889161.0,2147759288.0,2147524405.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,335.0,4.843,34.931,53.0,113.0,73.0,2147016645.0,2147889161.0,2147759288.0,2147524405.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,336.4,4.854,34.932,54.0,110.0,70.0,2147016645.0,2147889161.0,2147759288.0,2147524405.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,338.3,4.854,34.932,56.0,109.0,71.0,2147016645.0,2147889161.0,2147759288.0,2147524405.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,340.1,4.938,34.95,53.0,106.0,71.0,2147016645.0,2147889161.0,2147759288.0,2147524405.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,342.0,4.938,34.95,52.0,106.0,71.0,2147014968.0,2147889839.0,2147758939.0,2147524515.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,343.9,4.938,34.95,53.0,106.0,71.0,2147014968.0,2147889839.0,2147758939.0,2147524515.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,345.0,4.938,34.95,53.0,112.0,70.0,2147014968.0,2147889839.0,2147758939.0,2147524515.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,345.8,4.931,34.948,55.0,113.0,71.0,2147014968.0,2147889839.0,2147758939.0,2147524515.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,347.7,4.931,34.948,52.0,108.0,72.0,2147014968.0,2147889839.0,2147758939.0,2147524515.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,349.5,4.931,34.948,53.0,105.0,71.0,2147014968.0,2147889839.0,2147758939.0,2147524515.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,351.5,4.915,34.948,53.0,105.0,72.0,2147014234.0,2147888507.0,2147760626.0,2147523342.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,353.4,4.915,34.948,53.0,107.0,70.0,2147014234.0,2147888507.0,2147760626.0,2147523342.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,354.8,4.915,34.948,53.0,109.0,72.0,2147014234.0,2147888507.0,2147760626.0,2147523342.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,355.4,4.907,34.948,53.0,108.0,70.0,2147014234.0,2147888507.0,2147760626.0,2147523342.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,357.3,4.907,34.948,55.0,106.0,71.0,2147014234.0,2147888507.0,2147760626.0,2147523342.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,359.3,4.907,34.948,51.0,110.0,71.0,2147014234.0,2147888507.0,2147760626.0,2147523342.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,361.3,4.929,34.954,53.0,106.0,71.0,2147012564.0,2147887510.0,2147758922.0,2147523395.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,363.3,4.929,34.954,54.0,113.0,69.0,2147012564.0,2147887510.0,2147758922.0,2147523395.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,364.8,4.929,34.954,54.0,106.0,72.0,2147012564.0,2147887510.0,2147758922.0,2147523395.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,365.3,4.92,34.954,62.0,136.0,73.0,2147012564.0,2147887510.0,2147758922.0,2147523395.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,367.3,4.92,34.954,55.0,109.0,71.0,2147012564.0,2147887510.0,2147758922.0,2147523395.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,369.3,4.92,34.954,53.0,111.0,70.0,2147012564.0,2147887510.0,2147758922.0,2147523395.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,371.3,4.766,34.935,53.0,122.0,71.0,2147014060.0,2147888032.0,2147758771.0,2147523727.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,373.4,4.766,34.935,55.0,106.0,71.0,2147014060.0,2147888032.0,2147758771.0,2147523727.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,374.9,4.766,34.935,53.0,111.0,70.0,2147014060.0,2147888032.0,2147758771.0,2147523727.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,375.4,4.75,34.934,55.0,107.0,70.0,2147014060.0,2147888032.0,2147758771.0,2147523727.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,377.5,4.75,34.934,53.0,106.0,72.0,2147014060.0,2147888032.0,2147758771.0,2147523727.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,379.5,4.75,34.934,55.0,108.0,71.0,2147014060.0,2147888032.0,2147758771.0,2147523727.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,381.6,4.808,34.948,55.0,109.0,71.0,2147012313.0,2147886341.0,2147759261.0,2147525639.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,383.7,4.808,34.948,53.0,110.0,68.0,2147012313.0,2147886341.0,2147759261.0,2147525639.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,385.1,4.808,34.948,56.0,119.0,70.0,2147012313.0,2147886341.0,2147759261.0,2147525639.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,386.8,4.783,34.943,53.0,109.0,70.0,2147012313.0,2147886341.0,2147759261.0,2147525639.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,388.9,4.783,34.943,54.0,111.0,70.0,2147012313.0,2147886341.0,2147759261.0,2147525639.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,391.0,4.75,34.943,52.0,117.0,72.0,2147013480.0,2147887758.0,2147757145.0,2147525659.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,393.1,4.75,34.943,54.0,107.0,72.0,2147013480.0,2147887758.0,2147757145.0,2147525659.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,395.1,4.75,34.943,53.0,117.0,72.0,2147013480.0,2147887758.0,2147757145.0,2147525659.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,395.3,4.75,34.943,53.0,117.0,72.0,2147013480.0,2147887758.0,2147757145.0,2147525659.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,397.3,4.745,34.941,53.0,106.0,69.0,2147013480.0,2147887758.0,2147757145.0,2147525659.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,399.4,4.745,34.941,52.0,110.0,69.0,2147013480.0,2147887758.0,2147757145.0,2147525659.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,401.5,4.743,34.944,55.0,109.0,71.0,2147014473.0,2147887004.0,2147757181.0,2147524598.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,403.6,4.743,34.944,54.0,105.0,71.0,2147014473.0,2147887004.0,2147757181.0,2147524598.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,405.0,4.743,34.944,55.0,108.0,70.0,2147014473.0,2147887004.0,2147757181.0,2147524598.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,406.7,4.748,34.945,54.0,107.0,72.0,2147014473.0,2147887004.0,2147757181.0,2147524598.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,408.8,4.748,34.945,53.0,107.0,69.0,2147014473.0,2147887004.0,2147757181.0,2147524598.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,410.9,4.738,34.947,53.0,106.0,71.0,2147012830.0,2147887993.0,2147760771.0,2147524157.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,413.0,4.738,34.947,55.0,105.0,72.0,2147012830.0,2147887993.0,2147760771.0,2147524157.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,415.0,4.738,34.947,54.0,112.0,71.0,2147012830.0,2147887993.0,2147760771.0,2147524157.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,416.1,4.736,34.946,54.0,103.0,70.0,2147012830.0,2147887993.0,2147760771.0,2147524157.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,418.3,4.736,34.946,54.0,107.0,70.0,2147012830.0,2147887993.0,2147760771.0,2147524157.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,420.4,4.702,34.946,53.0,113.0,71.0,2147011298.0,2147889549.0,2147757826.0,2147523730.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,422.5,4.702,34.946,53.0,105.0,72.0,2147011298.0,2147889549.0,2147757826.0,2147523730.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,424.6,4.702,34.946,54.0,111.0,71.0,2147011298.0,2147889549.0,2147757826.0,2147523730.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,425.1,4.702,34.946,54.0,111.0,71.0,2147011298.0,2147889549.0,2147757826.0,2147523730.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,426.7,4.701,34.945,55.0,107.0,70.0,2147011298.0,2147889549.0,2147757826.0,2147523730.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,428.8,4.701,34.945,56.0,106.0,71.0,2147011298.0,2147889549.0,2147757826.0,2147523730.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,431.0,4.707,34.95,54.0,158.0,74.0,2147009966.0,2147889646.0,2147757921.0,2147525589.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,433.1,4.707,34.95,53.0,115.0,69.0,2147009966.0,2147889646.0,2147757921.0,2147525589.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,435.1,4.707,34.95,55.0,106.0,70.0,2147009966.0,2147889646.0,2147757921.0,2147525589.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,436.3,4.683,34.945,57.0,113.0,71.0,2147009966.0,2147889646.0,2147757921.0,2147525589.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,438.5,4.683,34.945,54.0,105.0,68.0,2147009966.0,2147889646.0,2147757921.0,2147525589.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,440.6,4.788,34.966,54.0,105.0,69.0,2147009270.0,2147887816.0,2147757841.0,2147524946.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,442.8,4.788,34.966,55.0,105.0,71.0,2147009270.0,2147887816.0,2147757841.0,2147524946.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,445.0,4.788,34.966,53.0,105.0,70.0,2147009270.0,2147887816.0,2147757841.0,2147524946.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,445.4,4.758,34.962,53.0,105.0,70.0,2147009270.0,2147887816.0,2147757841.0,2147524946.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,447.2,4.758,34.962,52.0,107.0,71.0,2147009270.0,2147887816.0,2147757841.0,2147524946.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,449.4,4.758,34.962,53.0,103.0,70.0,2147009270.0,2147887816.0,2147757841.0,2147524946.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,451.6,4.847,34.978,54.0,104.0,71.0,2147009301.0,2147888447.0,2147759178.0,2147527663.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,453.9,4.847,34.978,55.0,107.0,71.0,2147009301.0,2147888447.0,2147759178.0,2147527663.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,455.4,4.837,34.977,53.0,107.0,69.0,2147009301.0,2147888447.0,2147759178.0,2147527663.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,457.2,4.837,34.977,54.0,107.0,71.0,2147009301.0,2147888447.0,2147759178.0,2147527663.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,459.4,4.837,34.977,54.0,105.0,72.0,2147009301.0,2147888447.0,2147759178.0,2147527663.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,461.7,4.631,34.947,53.0,106.0,71.0,2147008167.0,2147888924.0,2147757623.0,2147528230.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,463.9,4.631,34.947,55.0,106.0,70.0,2147008167.0,2147888924.0,2147757623.0,2147528230.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,464.9,4.642,34.949,55.0,106.0,70.0,2147008167.0,2147888924.0,2147757623.0,2147528230.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,466.2,4.642,34.949,53.0,106.0,70.0,2147008167.0,2147888924.0,2147757623.0,2147528230.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,468.4,4.642,34.949,53.0,109.0,71.0,2147008167.0,2147888924.0,2147757623.0,2147528230.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,470.7,4.504,34.932,54.0,109.0,71.0,2147006452.0,2147889990.0,2147757170.0,2147527380.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,473.0,4.504,34.932,55.0,116.0,70.0,2147006452.0,2147889990.0,2147757170.0,2147527380.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,474.7,4.504,34.932,53.0,112.0,70.0,2147006452.0,2147889990.0,2147757170.0,2147527380.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,475.3,4.504,34.932,54.0,116.0,70.0,2147006452.0,2147889990.0,2147757170.0,2147527380.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,477.7,4.504,34.932,54.0,107.0,72.0,2147006452.0,2147889990.0,2147757170.0,2147527380.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,480.0,4.504,34.932,54.0,110.0,69.0,2147005383.0,2147889581.0,2147759989.0,2147527688.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,482.3,4.439,34.926,53.0,107.0,70.0,2147005383.0,2147889581.0,2147759989.0,2147527688.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,484.7,4.439,34.926,55.0,103.0,70.0,2147005383.0,2147889581.0,2147759989.0,2147527688.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,485.9,4.421,34.923,52.0,138.0,70.0,2147005383.0,2147889581.0,2147759989.0,2147527688.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,488.2,4.421,34.923,52.0,106.0,70.0,2147005383.0,2147889581.0,2147759989.0,2147527688.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,490.6,4.386,34.919,54.0,107.0,70.0,2147006342.0,2147892598.0,2147758452.0,2147528480.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,493.0,4.386,34.919,52.0,106.0,70.0,2147006342.0,2147892598.0,2147758452.0,2147528480.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,495.0,4.386,34.919,55.0,107.0,70.0,2147006342.0,2147892598.0,2147758452.0,2147528480.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,495.4,4.382,34.918,55.0,107.0,70.0,2147006342.0,2147892598.0,2147758452.0,2147528480.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,497.8,4.382,34.918,54.0,112.0,71.0,2147006342.0,2147892598.0,2147758452.0,2147528480.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,500.2,4.274,34.903,53.0,107.0,70.0,2147006252.0,2147890992.0,2147759941.0,2147529408.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,502.6,4.274,34.903,53.0,111.0,70.0,2147006252.0,2147890992.0,2147759941.0,2147529408.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,504.8,4.274,34.903,50.0,119.0,71.0,2147006252.0,2147890992.0,2147759941.0,2147529408.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,505.1,4.274,34.903,50.0,119.0,71.0,2147006252.0,2147890992.0,2147759941.0,2147529408.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,507.3,4.272,34.907,52.0,107.0,70.0,2147006252.0,2147890992.0,2147759941.0,2147529408.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,509.7,4.272,34.907,54.0,107.0,70.0,2147006252.0,2147890992.0,2147759941.0,2147529408.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,512.1,4.24,34.898,53.0,106.0,69.0,2147007387.0,2147890672.0,2147759236.0,2147528505.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,514.5,4.24,34.898,51.0,106.0,70.0,2147007387.0,2147890672.0,2147759236.0,2147528505.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,515.3,4.24,34.898,54.0,112.0,69.0,2147007387.0,2147890672.0,2147759236.0,2147528505.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,516.9,4.241,34.9,51.0,106.0,69.0,2147007387.0,2147890672.0,2147759236.0,2147528505.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,519.4,4.241,34.9,55.0,109.0,70.0,2147007387.0,2147890672.0,2147759236.0,2147528505.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,521.6,4.211,34.895,53.0,110.0,70.0,2147006780.0,2147890381.0,2147758844.0,2147529242.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,523.5,4.211,34.895,55.0,109.0,72.0,2147006780.0,2147890381.0,2147758844.0,2147529242.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,524.9,4.211,34.895,52.0,114.0,68.0,2147006780.0,2147890381.0,2147758844.0,2147529242.0
2014-11-01 15:38:35,44.491066333333336,-46.957898,525.3,4.209,34.89,52.0,114.0,68.0,2147006780.0,2147890381.0,2147758844.0,2147529242.0
