datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-02 16:25:44,58.153068,-56.57654866666667,245.5,4.094,34.852,54.0,112.0,73.0,2147002834.0,2147897179.0,2147763840.0,2147540406.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,246.5,4.093,34.852,55.0,112.0,71.0,2147004123.0,2147895085.0,2147763931.0,2147538121.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,247.5,4.099,34.852,53.0,135.0,71.0,2147005257.0,2147895378.0,2147766747.0,2147536658.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,248.5,4.104,34.856,56.0,124.0,72.0,2147000950.0,2147901339.0,2147765229.0,2147538148.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,249.4,4.106,34.854,56.0,124.0,72.0,2147001133.0,2147901942.0,2147766317.0,2147537252.0
2013-08-02 16:25:44,58.153068,-56.57654866666667,254.9,4.118,34.857,55.0,119.0,71.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,265.1,4.087,34.855,57.0,111.0,72.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,275.2,4.098,34.857,54.0,112.0,74.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,284.9,4.051,34.856,56.0,115.0,73.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,295.1,4.108,34.866,56.0,115.0,73.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,305.1,4.106,34.867,55.0,116.0,70.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,315.0,4.088,34.867,54.0,115.0,72.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,325.0,4.064,34.866,53.0,110.0,70.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,336.5,4.048,34.865,52.0,110.0,72.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,345.0,4.023,34.864,52.0,110.0,72.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,355.0,4.015,34.865,53.0,124.0,74.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,364.9,4.023,34.868,55.0,111.0,73.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,375.0,4.023,34.87,55.0,114.0,73.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,385.1,4.003,34.868,52.0,107.0,72.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,394.9,3.985,34.868,53.0,107.0,71.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,404.8,3.987,34.868,53.0,110.0,72.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,414.8,3.95,34.865,53.0,110.0,72.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,424.7,3.944,34.865,56.0,111.0,72.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,434.8,3.947,34.867,54.0,107.0,74.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,445.2,3.936,34.867,53.0,110.0,72.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,455.1,3.929,34.867,53.0,113.0,73.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,464.9,3.913,34.866,53.0,113.0,73.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,474.9,3.899,34.865,55.0,109.0,72.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,485.1,3.901,34.867,54.0,106.0,72.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,495.0,3.89,34.865,52.0,106.0,72.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,505.2,3.885,34.866,54.0,115.0,73.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,516.9,3.883,34.867,53.0,102.0,72.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,528.6,3.871,34.866,55.0,105.0,72.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,540.4,3.874,34.869,54.0,103.0,72.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,552.3,3.859,34.867,53.0,105.0,71.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,564.4,3.822,34.863,55.0,106.0,73.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,575.0,3.798,34.86,54.0,104.0,73.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,584.9,3.788,34.86,54.0,102.0,73.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,595.2,3.777,34.859,53.0,103.0,73.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,605.1,3.766,34.858,53.0,103.0,73.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,615.0,3.739,34.855,54.0,99.0,73.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,625.3,3.734,34.855,54.0,103.0,73.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,635.2,3.729,34.854,54.0,104.0,72.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,645.2,3.721,34.854,53.0,102.0,71.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,655.0,3.712,34.853,53.0,100.0,74.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,665.0,3.714,34.854,54.0,100.0,72.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,674.4,3.715,34.855,53.0,101.0,73.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,683.5,3.707,34.854,53.0,137.0,73.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,692.6,3.697,34.853,53.0,130.0,71.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,701.7,3.694,34.853,52.0,101.0,73.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,711.1,3.685,34.852,52.0,104.0,72.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,720.5,3.681,34.852,52.0,103.0,72.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,730.2,3.678,34.852,54.0,102.0,72.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,739.8,3.679,34.852,53.0,113.0,73.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,749.6,3.677,34.852,54.0,106.0,72.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,759.5,3.674,34.852,53.0,114.0,73.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,769.6,3.669,34.852,53.0,98.0,73.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,779.8,3.665,34.852,54.0,101.0,73.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,790.3,3.654,34.851,54.0,102.0,72.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,800.7,3.651,34.851,54.0,100.0,73.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,811.3,3.649,34.851,54.0,103.0,74.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,822.0,3.639,34.85,53.0,104.0,71.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,832.9,3.639,34.85,53.0,101.0,73.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,843.9,3.635,34.85,52.0,100.0,74.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,855.0,3.635,34.85,55.0,101.0,71.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,866.2,3.63,34.849,53.0,104.0,75.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,877.6,3.619,34.848,53.0,101.0,74.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,889.1,3.62,34.849,53.0,101.0,75.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,900.8,3.625,34.85,53.0,103.0,73.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,912.8,3.625,34.85,54.0,100.0,73.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,924.9,3.623,34.85,54.0,100.0,73.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,935.0,3.624,34.851,53.0,102.0,73.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,945.0,3.621,34.85,54.0,100.0,73.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,955.0,3.618,34.85,54.0,100.0,73.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,964.8,3.618,34.851,54.0,102.0,74.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,975.4,3.613,34.85,53.0,101.0,73.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,985.9,nan,nan,54.0,102.0,72.0,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,989.9,nan,nan,53.0,97.0,72.0,nan,nan,nan,nan
