datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,233.7,3.535,34.818,61.0,108.0,69.0,2147005668.0,2147896676.0,2147761398.0,2147548864.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,234.4,3.54,34.819,59.0,111.0,71.0,2147002651.0,2147904128.0,2147763008.0,2147553883.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,234.7,3.54,34.819,59.0,111.0,71.0,2147002651.0,2147904128.0,2147763008.0,2147553883.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,235.4,3.54,34.819,60.0,108.0,69.0,2147002697.0,2147901211.0,2147762560.0,2147555437.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,236.1,3.539,34.819,61.0,110.0,69.0,2146999168.0,2147898075.0,2147764187.0,2147558281.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,236.4,3.539,34.819,61.0,110.0,69.0,2146999168.0,2147898075.0,2147764187.0,2147558281.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,237.1,3.533,34.817,59.0,106.0,70.0,2147003538.0,2147899958.0,2147762779.0,2147552064.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,237.8,3.533,34.817,62.0,111.0,70.0,2147001782.0,2147898605.0,2147764214.0,2147552493.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,238.4,3.522,34.818,60.0,106.0,70.0,2147001782.0,2147898605.0,2147764214.0,2147552493.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,238.8,3.522,34.818,60.0,106.0,70.0,2146999277.0,2147897033.0,2147763410.0,2147556516.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,239.5,3.517,34.816,61.0,107.0,70.0,2147001133.0,2147899520.0,2147765952.0,2147558610.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,240.3,3.505,34.815,61.0,108.0,71.0,2147000969.0,2147898532.0,2147764370.0,2147555849.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,240.5,3.505,34.815,61.0,108.0,71.0,2147000969.0,2147898532.0,2147764370.0,2147555849.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,241.3,3.496,34.814,62.0,109.0,70.0,2147001115.0,2147902454.0,2147765238.0,2147551515.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,242.0,3.497,34.814,59.0,107.0,71.0,2147003300.0,2147901229.0,2147765988.0,2147553563.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,242.5,3.497,34.814,61.0,104.0,71.0,2147003300.0,2147901229.0,2147765988.0,2147553563.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,243.0,3.497,34.814,61.0,104.0,71.0,2147003072.0,2147900726.0,2147765129.0,2147551972.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,243.6,3.499,34.814,60.0,110.0,70.0,2147000630.0,2147903835.0,2147766299.0,2147547968.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,244.5,3.497,34.815,60.0,106.0,70.0,2146999881.0,2147900342.0,2147765888.0,2147549293.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,245.3,3.499,34.814,61.0,113.0,68.0,2146998665.0,2147902957.0,2147764278.0,2147548379.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,245.6,3.499,34.814,61.0,113.0,68.0,2146998665.0,2147902957.0,2147764278.0,2147548379.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,246.3,3.497,34.815,63.0,111.0,68.0,2146996388.0,2147900699.0,2147762624.0,2147545380.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,247.0,3.497,34.815,60.0,108.0,71.0,2146998912.0,2147901412.0,2147761462.0,2147544064.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,247.6,3.499,34.815,62.0,104.0,70.0,2146998912.0,2147901412.0,2147761462.0,2147544064.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,248.1,3.499,34.815,62.0,104.0,70.0,2146998272.0,2147902354.0,2147763840.0,2147544073.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,248.9,3.513,34.817,60.0,106.0,70.0,2146996626.0,2147900608.0,2147764854.0,2147542354.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,249.8,3.514,34.817,59.0,99.0,69.0,2146999899.0,2147902710.0,2147764498.0,2147546441.0
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,258.5,3.503,34.817,59.0,108.0,71.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,267.4,3.525,34.82,60.0,108.0,69.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,276.6,3.532,34.821,58.0,109.0,69.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,285.8,3.536,34.822,58.0,108.0,69.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,295.4,3.544,34.824,57.0,104.0,70.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,305.3,3.546,34.824,59.0,104.0,68.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,315.5,3.552,34.826,59.0,106.0,69.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,326.0,3.564,34.829,59.0,125.0,70.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,336.9,3.57,34.83,57.0,104.0,70.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,348.1,3.586,34.832,59.0,105.0,70.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,359.6,3.589,34.833,56.0,108.0,68.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,371.0,3.602,34.835,55.0,105.0,68.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,382.6,3.606,34.837,54.0,104.0,70.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,394.7,3.62,34.839,56.0,113.0,71.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,404.9,3.632,34.842,57.0,107.0,71.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,415.2,3.633,34.842,58.0,105.0,71.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,425.1,3.634,34.842,58.0,105.0,71.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,434.9,3.632,34.842,56.0,108.0,71.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,445.2,3.633,34.843,57.0,105.0,68.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,455.2,3.633,34.843,58.0,112.0,68.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,464.9,3.63,34.843,58.0,109.0,70.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,473.3,3.624,34.844,55.0,109.0,71.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,481.8,3.661,34.849,57.0,110.0,70.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,490.6,3.643,34.847,56.0,111.0,68.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,499.6,3.642,34.847,58.0,107.0,70.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,508.7,3.644,34.848,57.0,99.0,71.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,518.2,3.64,34.847,56.0,100.0,70.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,528.1,3.602,34.843,58.0,110.0,69.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,538.3,3.602,34.843,57.0,102.0,68.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,548.6,3.593,34.842,57.0,104.0,70.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,559.3,3.586,34.841,56.0,103.0,70.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,570.1,3.575,34.841,58.0,102.0,72.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,581.2,3.583,34.842,56.0,106.0,70.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,592.4,3.581,34.842,56.0,104.0,69.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,603.5,3.588,34.843,57.0,105.0,70.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,614.7,3.598,34.845,56.0,100.0,70.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,625.0,3.602,34.846,57.0,102.0,72.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,635.1,3.605,34.847,56.0,99.0,70.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,645.2,3.593,34.845,58.0,102.0,71.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,654.9,3.567,34.842,59.0,104.0,69.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,664.8,3.569,34.843,59.0,104.0,69.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,675.1,3.608,34.85,57.0,102.0,71.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,685.2,3.637,34.855,57.0,100.0,69.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,695.0,3.644,34.856,57.0,101.0,71.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,705.6,3.661,34.859,55.0,103.0,70.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,717.3,3.644,34.857,54.0,100.0,69.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,729.2,3.645,34.857,58.0,101.0,71.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,741.2,3.621,34.855,58.0,100.0,71.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,753.3,3.608,34.853,56.0,103.0,69.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,763.8,3.602,34.853,55.0,104.0,71.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,771.9,3.61,34.855,57.0,103.0,72.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,780.3,3.616,34.858,58.0,102.0,71.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,789.0,3.616,34.858,57.0,100.0,70.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,797.9,3.636,34.861,57.0,99.0,72.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,807.4,3.635,34.861,58.0,99.0,68.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,817.3,3.64,34.862,57.0,100.0,70.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,827.2,3.643,34.863,58.0,105.0,70.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,837.5,3.653,34.865,57.0,99.0,71.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,848.1,3.659,34.866,56.0,99.0,71.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,859.1,3.687,34.872,54.0,95.0,70.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,870.4,3.707,34.876,54.0,103.0,70.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,882.0,3.714,34.878,55.0,98.0,70.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,893.7,3.72,34.879,54.0,97.0,72.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,905.1,3.723,34.881,54.0,98.0,70.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,914.9,3.732,34.883,55.0,96.0,72.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,924.9,3.747,34.887,55.0,97.0,72.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,934.9,3.754,34.889,54.0,125.0,73.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,945.0,3.755,34.889,53.0,99.0,73.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,955.0,3.759,34.891,53.0,97.0,71.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,963.9,3.76,34.892,51.0,97.0,71.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,972.4,3.761,34.893,53.0,100.0,72.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,981.2,3.763,34.894,52.0,94.0,72.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,990.2,3.763,34.895,53.0,96.0,70.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,998.9,3.763,34.895,54.0,98.0,70.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,1017.2,3.76,34.898,53.0,94.0,73.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,1026.5,3.759,34.898,52.0,104.0,72.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,1045.7,3.759,34.898,51.0,96.0,72.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,1065.1,3.752,34.902,52.0,96.0,73.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,1084.9,3.752,34.903,53.0,98.0,70.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,1104.7,3.736,34.905,52.0,96.0,70.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,1124.1,3.736,34.905,54.0,95.0,74.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,1133.7,3.735,34.905,52.0,99.0,73.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,1153.2,3.703,34.908,52.0,100.0,72.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,1172.9,3.703,34.908,53.0,97.0,74.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,1183.0,3.701,34.908,54.0,97.0,73.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,1203.8,3.674,34.909,53.0,98.0,75.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,1224.9,3.674,34.909,51.0,95.0,72.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,1235.7,3.671,34.909,55.0,97.0,73.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,1257.9,3.624,34.909,51.0,94.0,72.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,1277.2,3.624,34.909,54.0,94.0,73.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,1291.5,3.622,34.908,56.0,100.0,70.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,1308.4,3.572,34.909,54.0,94.0,72.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,1324.7,3.572,34.909,52.0,99.0,72.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,1336.3,3.571,34.909,54.0,95.0,73.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,1356.4,3.525,34.909,54.0,96.0,73.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,1372.7,3.525,34.909,53.0,94.0,73.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,1389.3,3.522,34.909,54.0,94.0,73.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,1412.6,3.484,34.909,53.0,96.0,73.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,1424.5,3.484,34.909,52.0,158.0,72.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,1437.4,3.491,34.908,53.0,97.0,73.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,1455.4,3.445,34.909,53.0,94.0,73.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,1472.2,3.445,34.909,52.0,97.0,74.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,1484.0,3.441,34.908,52.0,94.0,74.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,1505.7,3.427,34.909,51.0,96.0,74.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,1522.6,3.427,34.909,52.0,94.0,72.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,1539.8,3.426,34.909,54.0,96.0,73.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,1562.7,3.402,34.909,52.0,96.0,72.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,1585.7,3.404,34.909,52.0,101.0,72.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,1608.8,3.365,34.91,52.0,96.0,72.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,1625.4,3.365,34.91,53.0,98.0,73.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,1641.8,3.366,34.91,53.0,102.0,73.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,1663.1,3.317,34.909,54.0,97.0,73.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,1675.9,3.317,34.909,52.0,98.0,72.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,1693.9,3.319,34.909,54.0,100.0,74.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,1714.3,3.257,34.909,54.0,97.0,72.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,1726.7,3.257,34.909,54.0,97.0,73.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,1744.1,3.261,34.909,54.0,98.0,73.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,1764.7,3.201,34.907,52.0,95.0,73.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,1776.3,3.201,34.907,51.0,96.0,73.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,1791.8,3.194,34.907,55.0,91.0,74.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,1808.5,3.149,34.907,52.0,96.0,74.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,1823.8,3.149,34.907,53.0,93.0,76.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,1834.5,3.151,34.907,55.0,95.0,72.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,1853.6,3.087,34.907,55.0,96.0,72.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,1873.9,3.087,34.907,54.0,96.0,73.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,1884.4,3.087,34.907,54.0,96.0,72.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,1906.4,3.051,34.907,51.0,101.0,71.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,1924.0,3.051,34.907,53.0,105.0,73.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,1941.8,3.052,34.907,51.0,106.0,74.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,1961.4,3.025,34.907,53.0,139.0,71.0,nan,nan,nan,nan
2014-03-23 15:17:04,51.77123666666667,-49.19069933333333,1967.1,nan,nan,54.0,139.0,71.0,nan,nan,nan,nan
