datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,238.9,13.159,35.575,52.0,103.0,64.0,2147081060.0,2147852333.0,2147765549.0,2147480164.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,239.5,13.157,35.574,52.0,103.0,64.0,2147081060.0,2147852333.0,2147765549.0,2147480164.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,240.5,13.14,35.572,52.0,103.0,67.0,2147082340.0,2147852928.0,2147765494.0,2147477312.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,241.2,13.14,35.572,53.0,103.0,66.0,2147079478.0,2147852544.0,2147763337.0,2147478838.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,242.4,13.046,35.556,50.0,113.0,66.0,2147083520.0,2147853677.0,2147765330.0,2147480018.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,242.8,13.046,35.556,50.0,113.0,66.0,2147083520.0,2147853677.0,2147765330.0,2147480018.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,244.0,13.029,35.554,53.0,108.0,66.0,2147082130.0,2147854208.0,2147760795.0,2147482011.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,244.7,12.988,35.547,54.0,105.0,66.0,2147080685.0,2147854363.0,2147762770.0,2147481024.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,245.6,12.907,35.532,52.0,107.0,65.0,2147080685.0,2147854363.0,2147762770.0,2147481024.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,246.3,12.866,35.526,52.0,107.0,65.0,2147083492.0,2147853037.0,2147763309.0,2147481737.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,247.0,12.866,35.526,53.0,108.0,67.0,2147079680.0,2147856557.0,2147760466.0,2147483849.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,247.7,12.835,35.521,51.0,107.0,65.0,2147079680.0,2147856557.0,2147760466.0,2147483849.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,248.4,12.83,35.519,51.0,107.0,65.0,2147077513.0,2147854674.0,2147765339.0,2147482669.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,249.3,12.82,35.518,52.0,105.0,67.0,2147078637.0,2147856219.0,2147764818.0,2147482633.0
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,250.5,12.82,35.518,53.0,105.0,66.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,252.5,12.53,35.468,54.0,108.0,70.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,254.1,12.53,35.468,52.0,106.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,254.9,12.5,35.464,54.0,107.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,256.4,12.5,35.464,53.0,106.0,66.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,258.0,12.5,35.464,50.0,111.0,66.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,259.6,12.5,35.464,53.0,105.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,261.2,12.061,35.385,52.0,106.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,262.8,12.061,35.385,53.0,107.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,264.5,12.061,35.385,53.0,110.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,265.4,12.071,35.388,51.0,103.0,66.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,267.0,12.071,35.388,52.0,103.0,66.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,268.8,12.071,35.388,53.0,106.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,270.5,11.819,35.352,54.0,111.0,66.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,272.3,11.819,35.352,54.0,107.0,66.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,274.0,11.819,35.352,52.0,106.0,66.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,275.0,11.819,35.352,53.0,106.0,66.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,276.5,11.827,35.352,53.0,110.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,278.2,11.827,35.352,52.0,102.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,279.9,11.827,35.352,53.0,104.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,281.6,11.552,35.333,52.0,110.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,283.4,11.552,35.333,54.0,108.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,284.8,11.552,35.333,55.0,108.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,286.1,11.54,35.333,53.0,109.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,287.9,11.54,35.333,54.0,102.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,289.7,11.54,35.333,53.0,104.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,291.4,11.424,35.328,53.0,105.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,293.2,11.424,35.328,53.0,103.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,294.9,11.424,35.328,53.0,105.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,296.6,11.451,35.332,54.0,102.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,298.4,11.451,35.332,53.0,113.0,65.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,300.2,11.085,35.28,53.0,102.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,301.9,11.085,35.28,54.0,105.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,303.6,11.085,35.28,55.0,102.0,66.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,304.9,11.085,35.28,53.0,104.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,306.2,11.087,35.279,54.0,119.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,307.9,11.087,35.279,53.0,105.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,309.6,11.087,35.279,55.0,108.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,311.3,10.706,35.225,55.0,108.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,313.0,10.706,35.225,54.0,104.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,314.6,10.706,35.225,54.0,107.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,315.5,10.649,35.215,52.0,107.0,71.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,317.1,10.649,35.215,52.0,101.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,318.7,10.649,35.215,52.0,105.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,320.3,10.798,35.284,54.0,106.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,322.0,10.798,35.284,52.0,107.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,323.7,10.798,35.284,51.0,104.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,325.0,10.798,35.284,53.0,109.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,326.2,10.683,35.251,53.0,107.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,327.9,10.683,35.251,52.0,106.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,329.6,10.683,35.251,55.0,105.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,331.3,10.632,35.263,53.0,105.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,333.0,10.632,35.263,52.0,104.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,334.8,10.632,35.263,53.0,106.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,336.6,10.679,35.27,52.0,101.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,338.4,10.679,35.27,53.0,104.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,340.3,10.816,35.318,54.0,113.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,342.1,10.816,35.318,52.0,116.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,343.9,10.816,35.318,52.0,111.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,345.0,10.816,35.318,50.0,103.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,346.7,10.765,35.308,53.0,100.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,348.6,10.765,35.308,54.0,103.0,70.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,350.5,10.686,35.313,53.0,103.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,352.5,10.686,35.313,54.0,109.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,354.4,10.686,35.313,53.0,103.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,355.4,10.667,35.311,54.0,102.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,357.3,10.667,35.311,53.0,100.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,359.2,10.667,35.311,53.0,100.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,361.1,10.381,35.273,53.0,104.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,363.1,10.381,35.273,54.0,102.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,365.0,10.381,35.273,54.0,100.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,366.2,10.366,35.271,51.0,109.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,368.3,10.366,35.271,52.0,101.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,370.5,9.982,35.21,53.0,103.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,372.6,9.982,35.21,53.0,98.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,374.7,9.982,35.21,53.0,103.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,375.8,9.967,35.206,51.0,101.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,377.9,9.967,35.206,53.0,100.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,380.0,9.813,35.204,53.0,103.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,382.2,9.813,35.204,53.0,105.0,70.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,384.3,9.813,35.204,53.0,105.0,70.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,385.4,9.776,35.189,52.0,103.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,387.6,9.776,35.189,56.0,108.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,389.7,9.776,35.189,52.0,101.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,391.9,9.892,35.241,52.0,102.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,394.0,9.892,35.241,54.0,106.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,396.2,9.939,35.25,53.0,107.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,398.4,9.939,35.25,52.0,108.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,400.6,9.932,35.279,51.0,98.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,402.8,9.932,35.279,53.0,103.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,404.9,9.932,35.279,53.0,98.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,406.1,9.954,35.283,52.0,101.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,408.3,9.954,35.283,52.0,101.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,410.6,9.762,35.261,55.0,101.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,412.9,9.762,35.261,53.0,107.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,414.8,9.762,35.261,53.0,101.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,416.4,9.749,35.259,52.0,98.0,70.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,418.7,9.749,35.259,54.0,101.0,70.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,421.1,9.664,35.256,54.0,103.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,423.5,9.664,35.256,53.0,101.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,424.9,9.664,35.256,51.0,106.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,427.0,9.658,35.254,54.0,99.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,429.3,9.658,35.254,54.0,99.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,431.7,9.564,35.256,52.0,98.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,434.1,9.564,35.256,52.0,101.0,70.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,435.3,9.556,35.254,53.0,102.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,437.7,9.556,35.254,54.0,107.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,440.1,9.404,35.244,52.0,105.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,442.5,9.404,35.244,52.0,103.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,444.9,9.404,35.244,52.0,102.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,446.1,9.417,35.248,52.0,102.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,448.5,9.417,35.248,54.0,186.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,450.9,8.929,35.157,51.0,102.0,70.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,453.3,8.929,35.157,53.0,100.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,455.1,8.929,35.157,54.0,103.0,70.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,456.7,9.107,35.193,52.0,101.0,70.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,459.1,9.107,35.193,53.0,104.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,461.4,8.326,35.015,54.0,103.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,463.6,8.326,35.015,51.0,105.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,465.1,8.326,35.015,52.0,112.0,70.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,466.9,8.1,35.001,51.0,103.0,70.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,469.2,8.1,35.001,51.0,105.0,71.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,471.4,7.251,34.87,53.0,104.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,473.6,7.251,34.87,55.0,101.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,474.9,7.251,34.87,54.0,103.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,476.9,7.26,34.874,54.0,104.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,479.1,7.26,34.874,54.0,106.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,481.3,6.803,34.808,53.0,103.0,71.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,483.4,6.803,34.808,52.0,104.0,70.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,484.9,6.803,34.808,52.0,104.0,70.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,486.6,6.792,34.807,51.0,105.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,488.6,6.792,34.807,53.0,103.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,490.7,5.976,34.703,55.0,106.0,70.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,492.7,5.976,34.703,54.0,108.0,71.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,494.8,5.976,34.703,54.0,111.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,495.8,6.026,34.71,51.0,106.0,70.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,497.9,6.026,34.71,52.0,107.0,70.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,499.9,6.026,34.71,53.0,108.0,70.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,502.0,5.764,34.695,54.0,107.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,504.1,5.764,34.695,53.0,107.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,505.2,5.764,34.695,52.0,106.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,507.2,5.754,34.694,54.0,107.0,70.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,509.2,5.754,34.694,55.0,107.0,70.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,511.3,5.547,34.69,55.0,112.0,71.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,513.5,5.547,34.69,53.0,111.0,71.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,515.1,5.547,34.69,54.0,109.0,71.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,516.7,5.567,34.695,54.0,118.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,518.9,5.567,34.695,53.0,109.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,521.1,5.555,34.719,53.0,111.0,70.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,523.3,5.555,34.719,53.0,112.0,70.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,525.0,5.555,34.719,53.0,110.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,526.6,5.587,34.725,53.0,108.0,70.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,528.3,5.587,34.725,52.0,111.0,70.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,529.8,5.587,34.725,51.0,109.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,531.3,5.933,34.795,52.0,112.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,532.8,5.933,34.795,54.0,110.0,70.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,534.3,5.933,34.795,55.0,111.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,535.1,5.885,34.797,54.0,110.0,70.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,536.7,5.885,34.797,54.0,110.0,67.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,538.3,5.885,34.797,54.0,111.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,539.9,5.885,34.797,54.0,105.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,541.5,6.227,34.879,54.0,107.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,543.1,6.227,34.879,55.0,108.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,544.8,6.227,34.879,52.0,103.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,545.6,6.062,34.85,54.0,105.0,70.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,547.3,6.062,34.85,54.0,109.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,549.0,6.062,34.85,53.0,108.0,71.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,550.7,6.053,34.871,53.0,154.0,70.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,552.4,6.053,34.871,53.0,106.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,554.1,6.053,34.871,55.0,104.0,70.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,555.0,6.005,34.863,53.0,106.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,556.8,6.005,34.863,53.0,105.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,558.6,6.005,34.863,52.0,111.0,71.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,560.4,5.656,34.824,52.0,109.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,562.2,5.656,34.824,54.0,112.0,70.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,564.1,5.656,34.824,52.0,106.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,566.0,5.653,34.825,54.0,106.0,70.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,567.9,5.653,34.825,52.0,108.0,70.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,569.9,5.653,34.825,54.0,108.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,571.9,5.444,34.807,52.0,110.0,70.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,574.0,5.444,34.807,53.0,116.0,70.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,575.2,5.444,34.807,53.0,115.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,577.0,5.431,34.804,55.0,116.0,70.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,579.1,5.431,34.804,53.0,111.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,581.3,5.654,34.855,54.0,112.0,70.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,583.4,5.654,34.855,54.0,112.0,70.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,585.1,5.654,34.855,55.0,114.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,586.7,5.686,34.861,53.0,103.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,588.9,5.686,34.861,55.0,108.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,591.1,5.766,34.888,52.0,104.0,70.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,593.4,5.766,34.888,52.0,110.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,595.1,5.766,34.888,53.0,104.0,68.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,596.8,5.767,34.887,54.0,108.0,69.0,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,599.1,5.767,34.887,54.0,104.0,70.0,nan,nan,nan,nan
