datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,216.3,3.672,34.798,58.0,126.0,71.0,2146998445.0,2147900928.0,2147760667.0,2147535277.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,216.9,3.672,34.798,85.0,121.0,71.0,2146998509.0,2147897042.0,2147760749.0,2147534390.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,217.4,3.673,34.798,85.0,121.0,71.0,2146998509.0,2147897042.0,2147760749.0,2147534390.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,218.3,3.675,34.798,66.0,124.0,71.0,2146998400.0,2147896566.0,2147763163.0,2147534198.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,218.9,3.675,34.798,60.0,124.0,70.0,2146997065.0,2147898934.0,2147762898.0,2147534802.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,219.5,3.675,34.799,64.0,117.0,69.0,2146997065.0,2147898934.0,2147762898.0,2147534802.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,220.2,3.676,34.799,64.0,117.0,69.0,2146995894.0,2147894400.0,2147760192.0,2147533220.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,220.8,3.676,34.799,56.0,123.0,68.0,2147001929.0,2147899721.0,2147763044.0,2147533586.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,221.5,3.678,34.799,58.0,117.0,71.0,2147001929.0,2147899721.0,2147763044.0,2147533586.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,222.2,3.679,34.8,58.0,117.0,71.0,2146998601.0,2147896795.0,2147759890.0,2147534308.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,222.8,3.679,34.8,63.0,121.0,70.0,2147003136.0,2147894811.0,2147760877.0,2147534107.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,223.3,3.687,34.801,63.0,121.0,70.0,2147003136.0,2147894811.0,2147760877.0,2147534107.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,224.2,3.698,34.803,75.0,132.0,71.0,2147004918.0,2147891373.0,2147758518.0,2147536228.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,224.8,3.698,34.803,68.0,124.0,70.0,2147000539.0,2147894354.0,2147760941.0,2147535853.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,225.7,3.7,34.805,57.0,120.0,69.0,2147000539.0,2147894354.0,2147760941.0,2147535853.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,226.2,3.7,34.805,57.0,120.0,69.0,2147001984.0,2147895012.0,2147760374.0,2147533760.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,226.7,3.7,34.805,60.0,119.0,71.0,2146999296.0,2147894162.0,2147758372.0,2147537005.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,227.4,3.7,34.805,57.0,119.0,71.0,2146999296.0,2147894162.0,2147758372.0,2147537005.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,228.1,3.7,34.807,57.0,119.0,71.0,2147000612.0,2147897444.0,2147759616.0,2147534272.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,228.7,3.7,34.807,58.0,120.0,70.0,2146998665.0,2147900315.0,2147761316.0,2147538907.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,229.4,3.702,34.806,58.0,116.0,68.0,2146998665.0,2147900315.0,2147761316.0,2147538907.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,230.0,3.703,34.807,58.0,116.0,68.0,2146999570.0,2147895808.0,2147764635.0,2147535094.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,230.6,3.703,34.807,63.0,117.0,70.0,2146998262.0,2147896804.0,2147761508.0,2147531968.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,231.4,3.704,34.807,62.0,119.0,70.0,2146998262.0,2147896804.0,2147761508.0,2147531968.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,231.9,3.704,34.807,62.0,119.0,70.0,2146998994.0,2147900160.0,2147761161.0,2147533504.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,232.6,3.705,34.807,58.0,121.0,72.0,2147000914.0,2147894299.0,2147763172.0,2147535789.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,233.5,3.706,34.807,58.0,129.0,70.0,2146997165.0,2147897929.0,2147764809.0,2147535195.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,234.3,3.706,34.808,61.0,144.0,70.0,2146997165.0,2147897929.0,2147764809.0,2147535195.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,234.8,3.706,34.808,61.0,144.0,70.0,2147000420.0,2147899154.0,2147760640.0,2147534811.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,235.4,3.707,34.808,59.0,120.0,69.0,2147001307.0,2147900205.0,2147763309.0,2147536082.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,236.3,3.709,34.808,62.0,116.0,69.0,2147001654.0,2147896137.0,2147761142.0,2147530925.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,236.7,3.709,34.808,62.0,116.0,69.0,2147001654.0,2147896137.0,2147761142.0,2147530925.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,237.6,3.709,34.809,60.0,124.0,72.0,2146999286.0,2147895158.0,2147762102.0,2147535049.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,238.2,3.709,34.809,64.0,123.0,69.0,2146997714.0,2147897974.0,2147761097.0,2147536128.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,239.1,3.709,34.809,89.0,118.0,70.0,2146999140.0,2147899748.0,2147761362.0,2147534400.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,239.5,3.709,34.809,89.0,118.0,70.0,2146999140.0,2147899748.0,2147761362.0,2147534400.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,240.4,3.709,34.81,347.0,210.0,70.0,2146999177.0,2147897426.0,2147758793.0,2147534546.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,241.0,3.709,34.81,58.0,118.0,72.0,2146998628.0,2147900452.0,2147760713.0,2147535771.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,241.7,3.709,34.809,57.0,118.0,71.0,2146998628.0,2147900452.0,2147760713.0,2147535771.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,242.3,3.709,34.809,57.0,118.0,71.0,2146998400.0,2147898697.0,2147762486.0,2147534793.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,242.9,3.709,34.809,66.0,124.0,70.0,2146995840.0,2147899017.0,2147761554.0,2147535488.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,243.8,3.709,34.809,60.0,118.0,70.0,2146998317.0,2147900187.0,2147758656.0,2147531693.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,244.5,3.709,34.809,58.0,125.0,69.0,2146998317.0,2147900187.0,2147758656.0,2147531693.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,245.1,3.709,34.81,58.0,125.0,69.0,2146996443.0,2147899273.0,2147761426.0,2147532754.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,245.7,3.709,34.81,58.0,119.0,69.0,2146997449.0,2147897481.0,2147761197.0,2147534710.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,246.6,3.709,34.809,64.0,118.0,71.0,2146996315.0,2147898093.0,2147761453.0,2147535515.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,247.0,3.709,34.809,64.0,118.0,71.0,2146996315.0,2147898093.0,2147761453.0,2147535515.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,248.0,3.709,34.809,59.0,118.0,70.0,2146994203.0,2147901074.0,2147761728.0,2147535085.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,248.5,3.708,34.81,340.0,142.0,68.0,2146995675.0,2147898624.0,2147759469.0,2147535332.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,249.5,3.708,34.809,64.0,118.0,70.0,2146998052.0,2147899008.0,2147762084.0,2147534674.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,249.8,3.708,34.809,64.0,118.0,70.0,2146998052.0,2147899008.0,2147762084.0,2147534674.0
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,251.4,3.708,34.809,59.0,116.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,253.2,3.709,34.809,61.0,120.0,69.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,255.1,3.709,34.809,57.0,120.0,69.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,256.0,3.709,34.809,55.0,116.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,257.8,3.709,34.809,60.0,119.0,69.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,259.7,3.709,34.809,62.0,119.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,261.5,3.712,34.813,57.0,121.0,69.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,263.4,3.712,34.813,59.0,116.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,265.2,3.712,34.813,62.0,119.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,266.2,3.71,34.813,57.0,117.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,268.1,3.71,34.813,66.0,116.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,269.9,3.71,34.813,58.0,123.0,69.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,271.8,3.724,34.818,60.0,118.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,273.7,3.724,34.818,57.0,116.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,275.0,3.724,34.818,56.0,117.0,69.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,276.5,3.724,34.817,57.0,120.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,278.5,3.724,34.817,57.0,118.0,69.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,280.4,3.737,34.821,61.0,116.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,282.4,3.737,34.821,56.0,116.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,284.3,3.737,34.821,57.0,128.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,285.3,3.736,34.821,64.0,118.0,68.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,287.3,3.736,34.821,59.0,126.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,289.2,3.736,34.821,60.0,116.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,291.2,3.736,34.823,59.0,118.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,293.2,3.736,34.823,60.0,116.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,294.8,3.736,34.823,61.0,118.0,68.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,296.1,3.744,34.824,63.0,126.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,298.1,3.744,34.824,58.0,119.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,300.1,3.71,34.823,58.0,115.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,302.1,3.71,34.823,57.0,128.0,69.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,304.1,3.71,34.823,57.0,115.0,72.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,305.1,3.71,34.823,58.0,115.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,307.1,3.71,34.823,60.0,115.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,309.1,3.71,34.823,58.0,115.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,311.1,3.704,34.824,58.0,111.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,313.1,3.704,34.824,126.0,161.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,314.9,3.704,34.824,58.0,114.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,316.2,3.703,34.825,59.0,113.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,318.2,3.703,34.825,57.0,113.0,69.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,320.2,3.709,34.826,57.0,116.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,322.3,3.709,34.826,59.0,114.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,324.3,3.709,34.826,57.0,114.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,325.3,3.709,34.826,58.0,117.0,69.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,327.4,3.709,34.826,55.0,111.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,329.5,3.709,34.826,58.0,116.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,331.5,3.71,34.827,86.0,288.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,333.6,3.71,34.827,56.0,116.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,335.1,3.71,34.827,55.0,113.0,69.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,336.8,3.711,34.828,59.0,115.0,69.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,338.9,3.711,34.828,57.0,120.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,341.1,3.718,34.83,63.0,117.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,343.2,3.718,34.83,58.0,115.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,345.4,3.718,34.83,56.0,115.0,72.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,347.6,3.72,34.83,56.0,118.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,349.8,3.72,34.83,56.0,116.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,352.0,3.735,34.834,57.0,111.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,354.3,3.735,34.834,60.0,121.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,355.4,3.734,34.833,57.0,111.0,72.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,357.6,3.734,34.833,58.0,114.0,69.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,360.0,3.727,34.834,56.0,113.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,362.3,3.727,34.834,79.0,116.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,364.6,3.727,34.834,56.0,112.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,366.9,3.725,34.833,81.0,557.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,369.3,3.725,34.833,56.0,113.0,68.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,371.6,3.717,34.835,59.0,124.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,374.0,3.717,34.835,55.0,121.0,69.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,375.1,3.717,34.835,55.0,120.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,377.5,3.717,34.835,56.0,115.0,72.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,379.9,3.717,34.835,57.0,118.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,382.3,3.728,34.837,56.0,114.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,384.6,3.728,34.837,56.0,112.0,72.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,385.7,3.728,34.837,58.0,113.0,72.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,387.4,3.728,34.837,57.0,119.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,389.0,3.728,34.837,61.0,116.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,390.5,3.742,34.841,57.0,116.0,69.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,392.1,3.742,34.841,59.0,113.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,393.7,3.742,34.841,55.0,126.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,395.0,3.742,34.841,58.0,122.0,68.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,396.0,3.744,34.841,56.0,112.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,397.6,3.744,34.841,57.0,112.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,399.2,3.744,34.841,57.0,115.0,69.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,400.8,3.746,34.842,55.0,113.0,69.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,402.4,3.746,34.842,69.0,116.0,69.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,404.0,3.746,34.842,56.0,119.0,68.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,405.2,3.746,34.842,54.0,117.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,406.5,3.747,34.842,56.0,119.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,408.1,3.747,34.842,54.0,111.0,69.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,409.7,3.747,34.842,56.0,113.0,69.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,411.3,3.73,34.841,57.0,115.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,413.0,3.73,34.841,56.0,111.0,72.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,414.6,3.73,34.841,54.0,121.0,68.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,415.5,3.731,34.84,56.0,110.0,72.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,417.2,3.731,34.84,57.0,113.0,69.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,418.9,3.731,34.84,57.0,116.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,420.5,3.737,34.843,57.0,129.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,422.3,3.737,34.843,57.0,114.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,424.0,3.737,34.843,57.0,117.0,69.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,424.9,3.737,34.843,56.0,113.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,426.6,3.741,34.844,58.0,113.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,428.3,3.741,34.844,69.0,109.0,68.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,430.0,3.74,34.845,55.0,111.0,69.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,431.8,3.74,34.845,64.0,115.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,433.5,3.74,34.845,56.0,110.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,435.0,3.74,34.845,56.0,117.0,69.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,436.1,3.74,34.845,57.0,110.0,73.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,437.8,3.74,34.845,57.0,111.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,439.6,3.74,34.845,56.0,109.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,441.3,3.737,34.845,53.0,141.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,443.1,3.737,34.845,87.0,121.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,444.8,3.737,34.845,55.0,113.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,445.7,3.736,34.845,53.0,109.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,447.4,3.736,34.845,58.0,116.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,449.2,3.736,34.845,55.0,109.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,450.9,3.734,34.846,56.0,109.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,452.7,3.734,34.846,58.0,131.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,454.5,3.734,34.846,60.0,108.0,69.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,455.4,3.735,34.846,54.0,109.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,457.1,3.735,34.846,54.0,109.0,72.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,458.9,3.735,34.846,56.0,108.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,460.7,3.733,34.846,57.0,109.0,72.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,462.5,3.733,34.846,55.0,110.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,464.3,3.733,34.846,52.0,108.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,465.2,3.733,34.846,55.0,110.0,69.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,466.9,3.733,34.846,62.0,110.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,468.7,3.733,34.846,56.0,108.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,470.6,3.731,34.847,58.0,111.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,472.4,3.731,34.847,57.0,109.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,474.3,3.731,34.847,57.0,109.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,475.3,3.731,34.847,55.0,115.0,72.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,477.0,3.731,34.847,55.0,110.0,72.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,478.9,3.731,34.847,56.0,112.0,68.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,480.7,3.729,34.846,56.0,114.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,482.6,3.729,34.846,55.0,112.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,484.5,3.729,34.846,56.0,111.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,485.4,3.729,34.847,55.0,107.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,487.3,3.729,34.847,68.0,118.0,69.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,489.2,3.729,34.847,54.0,109.0,70.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,491.0,3.73,34.847,58.0,169.0,73.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,492.9,3.73,34.847,56.0,109.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,494.8,3.73,34.847,55.0,119.0,69.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,495.8,3.729,34.847,57.0,113.0,72.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,497.7,3.729,34.847,56.0,106.0,69.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,499.6,3.729,34.847,55.0,111.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,501.5,3.73,34.847,55.0,111.0,71.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,503.4,3.73,34.847,56.0,109.0,72.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,504.9,3.73,34.847,54.0,109.0,69.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,506.2,3.73,34.848,54.0,111.0,69.0,nan,nan,nan,nan
2014-05-12 15:37:15,49.038786333333334,-45.51677266666667,508.2,3.73,34.848,55.0,106.0,71.0,nan,nan,nan,nan
