datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-12-02 15:43:20,44.458339,-47.28707733333333,255.4,6.678,34.918,55.0,104.0,73.0,2147034925.0,2147882331.0,2147761974.0,2147517750.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,257.3,6.678,34.918,54.0,102.0,73.0,2147034925.0,2147882331.0,2147761974.0,2147517750.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,259.3,6.678,34.918,54.0,104.0,74.0,2147034925.0,2147882331.0,2147761974.0,2147517750.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,261.2,6.284,34.879,55.0,102.0,73.0,2147035182.0,2147883609.0,2147762948.0,2147513203.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,263.2,6.284,34.879,54.0,100.0,72.0,2147035182.0,2147883609.0,2147762948.0,2147513203.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,264.8,6.284,34.879,54.0,105.0,72.0,2147035182.0,2147883609.0,2147762948.0,2147513203.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,265.3,6.219,34.868,55.0,105.0,72.0,2147035182.0,2147883609.0,2147762948.0,2147513203.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,267.3,6.219,34.868,53.0,104.0,73.0,2147035182.0,2147883609.0,2147762948.0,2147513203.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,269.4,6.219,34.868,54.0,112.0,107.0,2147035182.0,2147883609.0,2147762948.0,2147513203.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,271.5,6.489,34.932,52.0,103.0,82.0,2147033584.0,2147883377.0,2147762799.0,2147513258.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,273.6,6.489,34.932,53.0,106.0,73.0,2147033584.0,2147883377.0,2147762799.0,2147513258.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,275.0,6.489,34.932,55.0,103.0,73.0,2147033584.0,2147883377.0,2147762799.0,2147513258.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,275.8,6.456,34.926,56.0,100.0,74.0,2147033584.0,2147883377.0,2147762799.0,2147513258.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,278.0,6.456,34.926,64.0,880.0,142.0,2147033584.0,2147883377.0,2147762799.0,2147513258.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,280.2,6.715,34.986,53.0,103.0,71.0,2147033763.0,2147883673.0,2147762738.0,2147512599.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,282.4,6.715,34.986,55.0,104.0,70.0,2147033763.0,2147883673.0,2147762738.0,2147512599.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,284.7,6.715,34.986,55.0,100.0,74.0,2147033763.0,2147883673.0,2147762738.0,2147512599.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,285.1,6.715,34.986,55.0,100.0,74.0,2147033763.0,2147883673.0,2147762738.0,2147512599.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,286.9,6.686,34.979,53.0,104.0,92.0,2147033763.0,2147883673.0,2147762738.0,2147512599.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,289.1,6.686,34.979,55.0,106.0,197.0,2147033763.0,2147883673.0,2147762738.0,2147512599.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,291.3,6.928,35.037,55.0,99.0,72.0,2147032920.0,2147882511.0,2147763080.0,2147515640.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,293.6,6.928,35.037,56.0,98.0,73.0,2147032920.0,2147882511.0,2147763080.0,2147515640.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,294.9,6.928,35.037,54.0,100.0,119.0,2147032920.0,2147882511.0,2147763080.0,2147515640.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,295.8,6.956,35.044,55.0,96.0,72.0,2147032920.0,2147882511.0,2147763080.0,2147515640.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,298.1,6.956,35.044,55.0,97.0,73.0,2147032920.0,2147882511.0,2147763080.0,2147515640.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,300.3,6.711,35.016,52.0,100.0,73.0,2147032945.0,2147881868.0,2147761529.0,2147515145.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,302.5,6.711,35.016,56.0,99.0,73.0,2147032945.0,2147881868.0,2147761529.0,2147515145.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,304.7,6.711,35.016,56.0,100.0,74.0,2147032945.0,2147881868.0,2147761529.0,2147515145.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,305.0,6.711,35.016,56.0,100.0,74.0,2147032945.0,2147881868.0,2147761529.0,2147515145.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,307.0,6.746,35.018,54.0,98.0,72.0,2147032945.0,2147881868.0,2147761529.0,2147515145.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,309.2,6.746,35.018,54.0,100.0,73.0,2147032945.0,2147881868.0,2147761529.0,2147515145.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,311.4,6.429,34.978,54.0,102.0,73.0,2147032615.0,2147881808.0,2147761652.0,2147514348.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,313.7,6.429,34.978,55.0,99.0,73.0,2147032615.0,2147881808.0,2147761652.0,2147514348.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,315.0,6.429,34.978,53.0,119.0,72.0,2147032615.0,2147881808.0,2147761652.0,2147514348.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,315.9,6.415,34.977,55.0,99.0,73.0,2147032615.0,2147881808.0,2147761652.0,2147514348.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,318.1,6.415,34.977,54.0,99.0,73.0,2147032615.0,2147881808.0,2147761652.0,2147514348.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,320.4,6.444,34.996,54.0,97.0,74.0,2147032438.0,2147884778.0,2147761895.0,2147515231.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,322.6,6.444,34.996,54.0,100.0,72.0,2147032438.0,2147884778.0,2147761895.0,2147515231.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,324.9,6.444,34.996,54.0,100.0,72.0,2147032438.0,2147884778.0,2147761895.0,2147515231.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,326.0,6.476,35.004,52.0,95.0,72.0,2147032438.0,2147884778.0,2147761895.0,2147515231.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,328.2,6.476,35.004,53.0,98.0,71.0,2147032438.0,2147884778.0,2147761895.0,2147515231.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,330.5,6.501,35.024,55.0,102.0,72.0,2147031483.0,2147884698.0,2147760714.0,2147515128.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,332.7,6.501,35.024,53.0,98.0,72.0,2147031483.0,2147884698.0,2147760714.0,2147515128.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,335.0,6.501,35.024,52.0,98.0,71.0,2147031483.0,2147884698.0,2147760714.0,2147515128.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,336.1,6.486,35.023,53.0,100.0,71.0,2147031483.0,2147884698.0,2147760714.0,2147515128.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,338.4,6.486,35.023,55.0,100.0,72.0,2147031483.0,2147884698.0,2147760714.0,2147515128.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,340.6,6.555,35.045,54.0,99.0,73.0,2147030116.0,2147884636.0,2147760630.0,2147517804.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,342.9,6.555,35.045,54.0,100.0,71.0,2147030116.0,2147884636.0,2147760630.0,2147517804.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,344.9,6.555,35.045,54.0,97.0,71.0,2147030116.0,2147884636.0,2147760630.0,2147517804.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,345.4,6.505,35.042,54.0,97.0,71.0,2147030116.0,2147884636.0,2147760630.0,2147517804.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,347.4,6.505,35.042,55.0,98.0,72.0,2147030116.0,2147884636.0,2147760630.0,2147517804.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,349.7,6.505,35.042,53.0,100.0,72.0,2147030116.0,2147884636.0,2147760630.0,2147517804.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,352.0,6.525,35.071,54.0,99.0,73.0,2147026496.0,2147885579.0,2147760357.0,2147519710.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,354.3,6.525,35.071,53.0,107.0,73.0,2147026496.0,2147885579.0,2147760357.0,2147519710.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,355.2,6.615,35.088,54.0,96.0,71.0,2147026496.0,2147885579.0,2147760357.0,2147519710.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,356.7,6.615,35.088,55.0,99.0,72.0,2147026496.0,2147885579.0,2147760357.0,2147519710.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,359.0,6.615,35.088,55.0,98.0,74.0,2147026496.0,2147885579.0,2147760357.0,2147519710.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,361.4,6.493,35.077,54.0,99.0,72.0,2147024280.0,2147885697.0,2147761220.0,2147520734.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,363.8,6.493,35.077,54.0,99.0,73.0,2147024280.0,2147885697.0,2147761220.0,2147520734.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,365.2,6.493,35.077,53.0,94.0,72.0,2147024280.0,2147885697.0,2147761220.0,2147520734.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,366.1,6.48,35.076,55.0,100.0,72.0,2147024280.0,2147885697.0,2147761220.0,2147520734.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,368.4,6.48,35.076,56.0,97.0,71.0,2147024280.0,2147885697.0,2147761220.0,2147520734.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,370.8,6.207,35.042,53.0,98.0,71.0,2147021023.0,2147886375.0,2147759758.0,2147521151.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,373.2,6.207,35.042,52.0,100.0,71.0,2147021023.0,2147886375.0,2147759758.0,2147521151.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,374.7,6.207,35.042,54.0,101.0,73.0,2147021023.0,2147886375.0,2147759758.0,2147521151.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,375.6,6.174,35.039,55.0,96.0,72.0,2147021023.0,2147886375.0,2147759758.0,2147521151.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,377.9,6.174,35.039,55.0,100.0,70.0,2147021023.0,2147886375.0,2147759758.0,2147521151.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,380.3,6.015,35.026,53.0,98.0,73.0,2147019305.0,2147886497.0,2147760161.0,2147524306.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,382.7,6.015,35.026,52.0,100.0,71.0,2147019305.0,2147886497.0,2147760161.0,2147524306.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,384.7,6.015,35.026,54.0,106.0,72.0,2147019305.0,2147886497.0,2147760161.0,2147524306.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,385.1,5.957,35.019,54.0,106.0,72.0,2147019305.0,2147886497.0,2147760161.0,2147524306.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,387.5,5.957,35.019,54.0,101.0,72.0,2147019305.0,2147886497.0,2147760161.0,2147524306.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,389.9,5.957,35.019,55.0,99.0,70.0,2147015212.0,2147888365.0,2147760474.0,2147525580.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,392.3,5.917,35.023,53.0,99.0,73.0,2147015212.0,2147888365.0,2147760474.0,2147525580.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,394.8,5.917,35.023,56.0,104.0,71.0,2147015212.0,2147888365.0,2147760474.0,2147525580.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,395.0,5.893,35.023,56.0,104.0,71.0,2147015212.0,2147888365.0,2147760474.0,2147525580.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,397.2,5.893,35.023,52.0,104.0,73.0,2147015212.0,2147888365.0,2147760474.0,2147525580.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,399.6,5.893,35.023,52.0,100.0,74.0,2147015212.0,2147888365.0,2147760474.0,2147525580.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,401.9,5.405,34.939,52.0,102.0,71.0,2147013349.0,2147888864.0,2147758979.0,2147528407.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,404.2,5.405,34.939,54.0,103.0,73.0,2147013349.0,2147888864.0,2147758979.0,2147528407.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,405.2,5.405,34.939,54.0,106.0,73.0,2147013349.0,2147888864.0,2147758979.0,2147528407.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,406.5,5.608,34.947,53.0,102.0,72.0,2147013349.0,2147888864.0,2147758979.0,2147528407.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,408.9,5.608,34.947,54.0,106.0,73.0,2147013349.0,2147888864.0,2147758979.0,2147528407.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,411.3,4.756,34.858,55.0,109.0,71.0,2147013269.0,2147886641.0,2147759153.0,2147528820.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,413.7,4.756,34.858,54.0,109.0,72.0,2147013269.0,2147886641.0,2147759153.0,2147528820.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,415.2,4.756,34.858,55.0,106.0,70.0,2147013269.0,2147886641.0,2147759153.0,2147528820.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,415.9,4.758,34.859,53.0,107.0,70.0,2147013269.0,2147886641.0,2147759153.0,2147528820.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,417.7,4.758,34.859,54.0,116.0,73.0,2147013269.0,2147886641.0,2147759153.0,2147528820.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,419.3,4.758,34.859,53.0,109.0,72.0,2147013269.0,2147886641.0,2147759153.0,2147528820.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,420.8,4.5,34.823,54.0,107.0,72.0,2147013689.0,2147888157.0,2147758971.0,2147527148.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,422.3,4.5,34.823,53.0,109.0,71.0,2147013689.0,2147888157.0,2147758971.0,2147527148.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,423.9,4.5,34.823,55.0,111.0,70.0,2147013689.0,2147888157.0,2147758971.0,2147527148.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,424.9,4.5,34.823,54.0,106.0,73.0,2147013689.0,2147888157.0,2147758971.0,2147527148.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,425.5,4.516,34.824,56.0,115.0,72.0,2147013689.0,2147888157.0,2147758971.0,2147527148.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,427.0,4.516,34.824,55.0,107.0,72.0,2147013689.0,2147888157.0,2147758971.0,2147527148.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,428.6,4.516,34.824,55.0,109.0,72.0,2147013689.0,2147888157.0,2147758971.0,2147527148.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,430.2,4.401,34.819,55.0,111.0,71.0,2147014079.0,2147889841.0,2147758324.0,2147528060.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,431.9,4.401,34.819,52.0,119.0,71.0,2147014079.0,2147889841.0,2147758324.0,2147528060.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,433.6,4.401,34.819,55.0,106.0,72.0,2147014079.0,2147889841.0,2147758324.0,2147528060.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,435.0,4.401,34.819,54.0,127.0,72.0,2147014079.0,2147889841.0,2147758324.0,2147528060.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,436.1,4.412,34.82,52.0,114.0,72.0,2147014079.0,2147889841.0,2147758324.0,2147528060.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,437.8,4.412,34.82,55.0,107.0,71.0,2147014079.0,2147889841.0,2147758324.0,2147528060.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,439.4,4.412,34.82,55.0,110.0,72.0,2147014079.0,2147889841.0,2147758324.0,2147528060.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,441.1,4.412,34.826,55.0,111.0,71.0,2147014150.0,2147888328.0,2147758789.0,2147527668.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,442.8,4.412,34.826,54.0,114.0,72.0,2147014150.0,2147888328.0,2147758789.0,2147527668.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,444.5,4.412,34.826,55.0,107.0,71.0,2147014150.0,2147888328.0,2147758789.0,2147527668.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,445.3,4.417,34.825,52.0,113.0,72.0,2147014150.0,2147888328.0,2147758789.0,2147527668.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,447.0,4.417,34.825,53.0,111.0,72.0,2147014150.0,2147888328.0,2147758789.0,2147527668.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,448.7,4.417,34.825,54.0,109.0,71.0,2147014150.0,2147888328.0,2147758789.0,2147527668.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,450.5,4.744,34.889,54.0,110.0,71.0,2147013479.0,2147889004.0,2147758761.0,2147525816.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,452.2,4.744,34.889,57.0,109.0,71.0,2147013479.0,2147889004.0,2147758761.0,2147525816.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,454.0,4.744,34.889,53.0,121.0,71.0,2147013479.0,2147889004.0,2147758761.0,2147525816.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,455.0,4.744,34.889,53.0,108.0,71.0,2147013479.0,2147889004.0,2147758761.0,2147525816.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,455.8,4.85,34.902,55.0,108.0,69.0,2147013479.0,2147889004.0,2147758761.0,2147525816.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,457.7,4.85,34.902,54.0,105.0,73.0,2147013479.0,2147889004.0,2147758761.0,2147525816.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,459.5,4.85,34.902,53.0,109.0,70.0,2147013479.0,2147889004.0,2147758761.0,2147525816.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,461.3,4.757,34.896,54.0,110.0,70.0,2147013198.0,2147890066.0,2147758224.0,2147527612.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,463.2,4.757,34.896,54.0,107.0,70.0,2147013198.0,2147890066.0,2147758224.0,2147527612.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,465.0,4.757,34.896,55.0,106.0,70.0,2147013198.0,2147890066.0,2147758224.0,2147527612.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,465.2,4.782,34.902,55.0,106.0,70.0,2147013198.0,2147890066.0,2147758224.0,2147527612.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,466.9,4.782,34.902,53.0,106.0,70.0,2147013198.0,2147890066.0,2147758224.0,2147527612.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,468.8,4.782,34.902,54.0,105.0,72.0,2147013198.0,2147890066.0,2147758224.0,2147527612.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,470.7,4.485,34.867,53.0,106.0,71.0,2147014234.0,2147887991.0,2147758084.0,2147528034.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,472.5,4.485,34.867,54.0,114.0,72.0,2147014234.0,2147887991.0,2147758084.0,2147528034.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,474.4,4.485,34.867,55.0,106.0,72.0,2147014234.0,2147887991.0,2147758084.0,2147528034.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,475.3,4.489,34.867,53.0,106.0,72.0,2147014234.0,2147887991.0,2147758084.0,2147528034.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,477.2,4.489,34.867,53.0,109.0,70.0,2147014234.0,2147887991.0,2147758084.0,2147528034.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,479.1,4.489,34.867,54.0,105.0,71.0,2147014234.0,2147887991.0,2147758084.0,2147528034.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,481.0,4.49,34.873,53.0,109.0,70.0,2147014245.0,2147890075.0,2147758768.0,2147526884.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,482.9,4.49,34.873,55.0,104.0,71.0,2147014245.0,2147890075.0,2147758768.0,2147526884.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,484.8,4.49,34.873,53.0,105.0,71.0,2147014245.0,2147890075.0,2147758768.0,2147526884.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,485.8,4.454,34.869,54.0,106.0,69.0,2147014245.0,2147890075.0,2147758768.0,2147526884.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,487.7,4.454,34.869,55.0,102.0,71.0,2147014245.0,2147890075.0,2147758768.0,2147526884.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,489.6,4.454,34.869,54.0,111.0,72.0,2147014245.0,2147890075.0,2147758768.0,2147526884.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,491.5,4.582,34.894,56.0,426.0,179.0,2147014896.0,2147889301.0,2147758924.0,2147527344.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,493.5,4.582,34.894,52.0,102.0,71.0,2147014896.0,2147889301.0,2147758924.0,2147527344.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,494.9,4.582,34.894,54.0,103.0,71.0,2147014896.0,2147889301.0,2147758924.0,2147527344.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,495.5,4.559,34.892,53.0,126.0,72.0,2147014896.0,2147889301.0,2147758924.0,2147527344.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,497.4,4.559,34.892,56.0,106.0,72.0,2147014896.0,2147889301.0,2147758924.0,2147527344.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,499.4,4.559,34.892,54.0,116.0,71.0,2147014896.0,2147889301.0,2147758924.0,2147527344.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,501.4,4.581,34.9,53.0,103.0,71.0,2147014732.0,2147890444.0,2147759984.0,2147527786.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,503.4,4.581,34.9,53.0,103.0,72.0,2147014732.0,2147890444.0,2147759984.0,2147527786.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,504.8,4.581,34.9,54.0,105.0,71.0,2147014732.0,2147890444.0,2147759984.0,2147527786.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,505.4,4.562,34.897,54.0,101.0,71.0,2147014732.0,2147890444.0,2147759984.0,2147527786.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,507.5,4.562,34.897,52.0,103.0,70.0,2147014732.0,2147890444.0,2147759984.0,2147527786.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,509.5,4.562,34.897,55.0,104.0,72.0,2147014732.0,2147890444.0,2147759984.0,2147527786.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,511.6,4.522,34.897,54.0,111.0,73.0,2147014519.0,2147891740.0,2147759408.0,2147527070.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,513.6,4.522,34.897,55.0,110.0,70.0,2147014519.0,2147891740.0,2147759408.0,2147527070.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,514.9,4.522,34.897,53.0,104.0,70.0,2147014519.0,2147891740.0,2147759408.0,2147527070.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,516.7,4.521,34.896,54.0,106.0,70.0,2147014519.0,2147891740.0,2147759408.0,2147527070.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,518.8,4.521,34.896,53.0,99.0,69.0,2147014519.0,2147891740.0,2147759408.0,2147527070.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,520.9,4.518,34.898,52.0,105.0,72.0,2147015549.0,2147889471.0,2147758605.0,2147528365.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,523.0,4.518,34.898,53.0,102.0,69.0,2147015549.0,2147889471.0,2147758605.0,2147528365.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,524.8,4.518,34.898,54.0,135.0,70.0,2147015549.0,2147889471.0,2147758605.0,2147528365.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,525.2,4.518,34.898,54.0,135.0,70.0,2147015549.0,2147889471.0,2147758605.0,2147528365.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,527.2,4.504,34.895,54.0,101.0,110.0,2147015549.0,2147889471.0,2147758605.0,2147528365.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,529.3,4.504,34.895,53.0,101.0,70.0,2147015549.0,2147889471.0,2147758605.0,2147528365.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,531.4,4.542,34.906,53.0,102.0,70.0,2147014808.0,2147889720.0,2147757940.0,2147527323.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,533.5,4.542,34.906,53.0,102.0,70.0,2147014808.0,2147889720.0,2147757940.0,2147527323.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,534.8,4.542,34.906,53.0,105.0,71.0,2147014808.0,2147889720.0,2147757940.0,2147527323.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,535.7,4.564,34.909,54.0,101.0,71.0,2147014808.0,2147889720.0,2147757940.0,2147527323.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,537.8,4.564,34.909,54.0,107.0,70.0,2147014808.0,2147889720.0,2147757940.0,2147527323.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,539.9,4.564,34.909,54.0,104.0,71.0,2147014808.0,2147889720.0,2147757940.0,2147527323.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,542.0,4.538,34.907,53.0,102.0,72.0,2147016159.0,2147890183.0,2147758715.0,2147526732.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,544.2,4.538,34.907,52.0,100.0,71.0,2147016159.0,2147890183.0,2147758715.0,2147526732.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,545.3,4.538,34.907,54.0,103.0,69.0,2147016159.0,2147890183.0,2147758715.0,2147526732.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,547.5,4.54,34.907,54.0,103.0,72.0,2147016159.0,2147890183.0,2147758715.0,2147526732.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,549.6,4.54,34.907,55.0,104.0,72.0,2147016159.0,2147890183.0,2147758715.0,2147526732.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,551.8,4.527,34.909,53.0,102.0,72.0,2147015049.0,2147888967.0,2147758752.0,2147528956.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,554.0,4.527,34.909,53.0,99.0,71.0,2147015049.0,2147888967.0,2147758752.0,2147528956.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,555.1,4.519,34.908,53.0,102.0,70.0,2147015049.0,2147888967.0,2147758752.0,2147528956.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,556.2,4.519,34.908,52.0,101.0,70.0,2147015049.0,2147888967.0,2147758752.0,2147528956.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,558.4,4.519,34.908,53.0,106.0,71.0,2147015049.0,2147888967.0,2147758752.0,2147528956.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,560.6,4.49,34.908,53.0,103.0,69.0,2147013762.0,2147890480.0,2147757627.0,2147529121.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,562.8,4.49,34.908,55.0,105.0,71.0,2147013762.0,2147890480.0,2147757627.0,2147529121.0
2014-12-02 15:43:20,44.458339,-47.28707733333333,564.8,4.49,34.908,56.0,101.0,72.0,2147013762.0,2147890480.0,2147757627.0,2147529121.0
