datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-29 16:34:24,57.93392033333333,-55.504489,230.8,4.449,34.887,55.0,114.0,71.0,2147003739.0,2147895926.0,2147770889.0,2147539785.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,231.8,4.448,34.886,57.0,115.0,74.0,2147006555.0,2147900516.0,2147765778.0,2147539099.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,232.4,4.444,34.886,57.0,115.0,74.0,2147007341.0,2147899218.0,2147769956.0,2147539099.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,233.1,4.414,34.884,56.0,118.0,73.0,2147007341.0,2147899218.0,2147769956.0,2147539099.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,234.0,4.402,34.883,53.0,109.0,71.0,2147006226.0,2147896475.0,2147765741.0,2147538514.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,234.4,4.402,34.883,53.0,109.0,71.0,2147006226.0,2147896475.0,2147765741.0,2147538514.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,235.3,4.395,34.88,56.0,113.0,71.0,2147007076.0,2147894299.0,2147769408.0,2147536576.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,236.2,4.394,34.883,57.0,112.0,72.0,2147006774.0,2147897526.0,2147768246.0,2147539821.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,237.3,4.396,34.886,52.0,111.0,71.0,2147004836.0,2147897938.0,2147768036.0,2147539392.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,237.5,4.396,34.886,52.0,111.0,71.0,2147004836.0,2147897938.0,2147768036.0,2147539392.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,238.6,4.399,34.884,56.0,112.0,71.0,2147005613.0,2147899748.0,2147766747.0,2147541558.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,239.6,4.4,34.884,52.0,113.0,71.0,2147003099.0,2147896557.0,2147767899.0,2147538368.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,240.4,4.4,34.886,56.0,113.0,72.0,2147007405.0,2147901065.0,2147768594.0,2147538404.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,240.9,4.4,34.886,56.0,113.0,72.0,2147007405.0,2147901065.0,2147768594.0,2147538404.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,241.8,4.412,34.885,56.0,138.0,72.0,2147009170.0,2147902317.0,2147768676.0,2147541348.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,242.6,4.418,34.888,56.0,138.0,72.0,2147004315.0,2147898441.0,2147767168.0,2147537563.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,243.2,4.423,34.888,56.0,111.0,71.0,2147004315.0,2147898441.0,2147767168.0,2147537563.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,244.1,4.42,34.889,54.0,111.0,72.0,2147001636.0,2147895826.0,2147767085.0,2147542281.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,245.2,4.415,34.886,55.0,110.0,72.0,2147003044.0,2147897856.0,2147767360.0,2147537197.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,245.5,4.415,34.886,55.0,110.0,72.0,2147003044.0,2147897856.0,2147767360.0,2147537197.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,246.6,4.405,34.888,54.0,112.0,71.0,2147003693.0,2147898587.0,2147767433.0,2147538651.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,247.5,4.413,34.888,53.0,112.0,73.0,2147001782.0,2147892772.0,2147766409.0,2147538230.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,248.3,4.419,34.89,53.0,112.0,73.0,2147000640.0,2147900544.0,2147767003.0,2147538614.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,248.9,4.416,34.893,54.0,113.0,71.0,2147000640.0,2147900544.0,2147767003.0,2147538614.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,249.8,4.416,34.893,54.0,124.0,74.0,2147006290.0,2147899245.0,2147768301.0,2147539392.0
2013-06-29 16:34:24,57.93392033333333,-55.504489,251.2,4.416,34.893,54.0,108.0,76.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,253.6,4.415,34.891,55.0,113.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,254.9,4.415,34.891,53.0,115.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,257.1,4.422,34.892,54.0,109.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,259.5,4.422,34.892,54.0,115.0,71.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,261.8,4.368,34.888,54.0,111.0,71.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,264.2,4.368,34.888,55.0,111.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,265.4,4.358,34.886,55.0,114.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,267.7,4.358,34.886,56.0,113.0,71.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,270.1,4.358,34.886,56.0,107.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,272.5,4.365,34.887,54.0,115.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,275.0,4.365,34.887,54.0,112.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,276.2,4.35,34.887,56.0,109.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,278.6,4.35,34.887,55.0,113.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,281.1,4.311,34.884,55.0,111.0,74.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,283.5,4.311,34.884,55.0,109.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,285.3,4.311,34.884,54.0,110.0,74.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,287.2,4.3,34.883,53.0,110.0,71.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,289.7,4.3,34.883,55.0,109.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,292.3,4.34,34.892,55.0,123.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,294.7,4.34,34.892,55.0,115.0,71.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,296.0,4.346,34.893,54.0,108.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,298.4,4.346,34.893,56.0,110.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,300.7,4.323,34.893,55.0,109.0,71.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,302.6,4.323,34.893,55.0,111.0,74.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,304.1,4.323,34.893,53.0,110.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,305.7,4.319,34.892,54.0,112.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,307.4,4.319,34.892,55.0,109.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,308.9,4.319,34.892,54.0,109.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,310.5,4.304,34.893,55.0,111.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,312.1,4.304,34.893,53.0,111.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,313.7,4.304,34.893,55.0,107.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,314.9,4.304,34.893,55.0,114.0,71.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,316.2,4.303,34.893,53.0,110.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,317.8,4.303,34.893,55.0,108.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,319.4,4.303,34.893,55.0,108.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,321.0,4.306,34.896,54.0,108.0,74.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,322.6,4.306,34.896,54.0,109.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,324.2,4.306,34.896,54.0,109.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,325.9,4.305,34.896,56.0,111.0,71.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,327.5,4.305,34.896,54.0,109.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,329.2,4.305,34.896,54.0,107.0,71.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,330.8,4.292,34.895,54.0,192.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,332.4,4.292,34.895,53.0,112.0,74.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,334.1,4.292,34.895,55.0,108.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,335.8,4.291,34.895,53.0,108.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,337.5,4.291,34.895,55.0,108.0,71.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,339.3,4.291,34.895,55.0,112.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,341.0,4.287,34.895,52.0,108.0,71.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,342.7,4.287,34.895,55.0,113.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,344.5,4.287,34.895,57.0,107.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,345.3,4.282,34.895,54.0,108.0,71.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,347.1,4.282,34.895,53.0,111.0,74.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,348.8,4.282,34.895,53.0,110.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,350.6,4.256,34.893,53.0,110.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,352.3,4.256,34.893,55.0,112.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,354.0,4.256,34.893,55.0,109.0,70.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,354.9,4.261,34.893,53.0,115.0,71.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,356.7,4.261,34.893,54.0,133.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,358.4,4.261,34.893,54.0,131.0,71.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,360.2,4.235,34.893,53.0,107.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,362.0,4.235,34.893,55.0,190.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,363.7,4.235,34.893,53.0,110.0,70.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,364.8,4.235,34.893,54.0,108.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,366.4,4.232,34.893,54.0,116.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,368.2,4.232,34.893,54.0,109.0,74.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,370.0,4.229,34.893,55.0,110.0,71.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,371.7,4.229,34.893,55.0,112.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,373.5,4.229,34.893,54.0,111.0,76.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,375.0,4.229,34.893,54.0,116.0,70.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,376.2,4.23,34.893,55.0,115.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,378.0,4.23,34.893,53.0,108.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,379.8,4.23,34.893,54.0,136.0,74.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,381.6,4.196,34.89,54.0,109.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,383.4,4.196,34.89,54.0,110.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,385.0,4.196,34.89,53.0,107.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,386.1,4.208,34.891,55.0,111.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,388.0,4.208,34.891,54.0,107.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,389.8,4.208,34.891,54.0,112.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,391.7,4.148,34.886,54.0,109.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,393.5,4.148,34.886,53.0,104.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,394.9,4.148,34.886,53.0,106.0,70.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,396.3,4.149,34.886,53.0,108.0,71.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,398.2,4.149,34.886,54.0,107.0,70.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,400.1,4.112,34.883,55.0,108.0,71.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,402.0,4.112,34.883,53.0,111.0,70.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,403.9,4.112,34.883,53.0,105.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,405.1,4.112,34.883,54.0,106.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,406.7,4.109,34.884,55.0,106.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,408.6,4.109,34.884,55.0,106.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,410.6,4.077,34.88,54.0,112.0,74.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,412.5,4.077,34.88,54.0,133.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,414.5,4.077,34.88,54.0,107.0,75.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,415.5,4.093,34.882,53.0,106.0,71.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,417.5,4.093,34.882,54.0,108.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,419.5,4.093,34.882,53.0,109.0,71.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,421.4,3.952,34.863,55.0,107.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,423.4,3.952,34.863,56.0,109.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,425.1,3.952,34.863,54.0,107.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,426.4,3.93,34.86,52.0,108.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,428.4,3.93,34.86,53.0,106.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,430.4,3.896,34.857,54.0,111.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,432.4,3.896,34.857,54.0,108.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,434.4,3.896,34.857,54.0,110.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,435.4,3.896,34.857,54.0,105.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,437.4,3.896,34.857,55.0,106.0,71.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,439.5,3.896,34.857,52.0,106.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,441.5,3.875,34.856,55.0,113.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,443.5,3.875,34.856,55.0,111.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,445.0,3.875,34.856,55.0,105.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,446.5,3.879,34.857,56.0,108.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,448.6,3.879,34.857,53.0,109.0,74.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,450.7,3.878,34.858,55.0,108.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,452.7,3.878,34.858,53.0,115.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,454.8,3.878,34.858,55.0,108.0,71.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,455.9,3.879,34.858,54.0,107.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,458.0,3.879,34.858,54.0,111.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,460.1,3.879,34.858,52.0,105.0,74.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,462.3,3.903,34.863,53.0,106.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,464.4,3.903,34.863,53.0,113.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,465.5,3.895,34.862,54.0,111.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,467.7,3.895,34.862,55.0,106.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,469.8,3.895,34.862,54.0,106.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,472.0,3.887,34.862,53.0,120.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,474.2,3.887,34.862,53.0,105.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,475.3,3.88,34.861,53.0,103.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,477.5,3.88,34.861,54.0,113.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,479.7,3.88,34.861,53.0,114.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,481.9,3.841,34.856,53.0,104.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,484.1,3.841,34.856,54.0,107.0,74.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,485.2,3.839,34.856,54.0,104.0,71.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,487.4,3.839,34.856,52.0,106.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,489.6,3.839,34.856,53.0,109.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,491.8,3.815,34.854,54.0,109.0,74.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,494.0,3.815,34.854,55.0,104.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,495.2,3.812,34.854,55.0,105.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,497.4,3.812,34.854,54.0,108.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,499.6,3.812,34.854,54.0,103.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,501.9,3.807,34.854,55.0,109.0,74.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,504.1,3.807,34.854,54.0,107.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,505.3,3.808,34.854,53.0,108.0,74.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,507.5,3.808,34.854,56.0,110.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,509.8,3.808,34.854,54.0,124.0,74.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,512.1,3.804,34.854,52.0,103.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,514.4,3.804,34.854,53.0,103.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,515.5,3.802,34.854,54.0,105.0,74.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,517.8,3.802,34.854,54.0,103.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,520.2,3.795,34.855,54.0,105.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,522.5,3.795,34.855,56.0,169.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,524.8,3.795,34.855,55.0,106.0,74.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,526.0,3.795,34.855,53.0,107.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,528.4,3.795,34.855,55.0,103.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,530.7,3.808,34.858,56.0,106.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,533.1,3.808,34.858,54.0,127.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,535.4,3.808,34.858,54.0,103.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,537.8,3.816,34.859,55.0,104.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,540.2,3.803,34.859,55.0,106.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,542.6,3.803,34.859,54.0,106.0,71.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,544.9,3.803,34.859,54.0,105.0,74.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,546.2,3.805,34.859,55.0,101.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,548.6,3.805,34.859,54.0,104.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,551.0,3.779,34.856,55.0,112.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,553.4,3.779,34.856,54.0,105.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,555.0,3.779,34.856,54.0,103.0,71.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,557.1,3.779,34.856,53.0,109.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,559.5,3.779,34.856,53.0,129.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,561.9,3.766,34.855,54.0,105.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,564.4,3.766,34.855,53.0,102.0,74.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,565.6,3.764,34.854,54.0,266.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,568.1,3.764,34.854,56.0,104.0,74.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,570.5,3.788,34.859,54.0,105.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,573.0,3.788,34.859,54.0,104.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,575.1,3.788,34.859,55.0,105.0,74.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,576.6,3.796,34.862,54.0,107.0,71.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,579.2,3.796,34.862,53.0,108.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,581.6,3.775,34.858,54.0,108.0,70.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,584.1,3.775,34.858,53.0,107.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,585.3,3.758,34.855,54.0,104.0,74.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,587.8,3.758,34.855,53.0,108.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,590.3,3.784,34.86,52.0,106.0,74.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,592.4,3.784,34.86,54.0,106.0,72.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,594.1,3.784,34.86,53.0,107.0,71.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,595.0,3.784,34.86,54.0,115.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,596.5,3.784,34.86,56.0,108.0,74.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,598.2,3.784,34.86,55.0,105.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,599.8,3.784,34.86,55.0,105.0,75.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,601.5,3.796,34.862,54.0,103.0,74.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,603.2,3.796,34.862,56.0,107.0,74.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,604.8,3.796,34.862,53.0,106.0,73.0,nan,nan,nan,nan
2013-06-29 16:34:24,57.93392033333333,-55.504489,605.6,3.801,34.862,55.0,105.0,73.0,nan,nan,nan,nan
