datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-13 16:23:32,58.258584,-55.68479233333333,249.2,4.248,34.86,53.0,110.0,72.0,2147001142.0,2147899227.0,2147760237.0,2147537417.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,249.9,4.248,34.86,53.0,110.0,72.0,2147003940.0,2147899218.0,2147758217.0,2147537225.0
2013-09-13 16:23:32,58.258584,-55.68479233333333,260.0,4.263,34.864,53.0,109.0,72.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,270.8,4.243,34.868,54.0,107.0,72.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,282.0,4.266,34.874,52.0,108.0,72.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,293.3,4.281,34.878,54.0,106.0,71.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,305.0,4.27,34.879,55.0,110.0,72.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,316.9,4.243,34.878,55.0,111.0,72.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,327.5,4.237,34.88,53.0,112.0,71.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,335.2,4.241,34.882,53.0,107.0,73.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,345.1,4.233,34.882,53.0,108.0,70.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,355.1,4.194,34.879,55.0,111.0,71.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,365.2,4.204,34.882,55.0,109.0,73.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,375.0,4.192,34.883,52.0,107.0,71.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,384.9,4.203,34.886,56.0,104.0,74.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,394.4,4.203,34.888,54.0,108.0,73.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,403.5,4.197,34.889,53.0,107.0,73.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,412.6,4.184,34.888,53.0,104.0,70.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,422.0,4.172,34.888,54.0,107.0,71.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,431.4,4.161,34.888,53.0,101.0,70.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,441.0,4.145,34.887,53.0,102.0,75.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,450.7,4.116,34.885,53.0,106.0,73.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,460.7,4.116,34.886,52.0,105.0,73.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,470.9,4.101,34.886,54.0,106.0,73.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,481.2,4.084,34.885,55.0,125.0,71.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,491.6,4.083,34.886,54.0,102.0,72.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,502.4,4.088,34.889,54.0,101.0,72.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,513.3,4.053,34.884,54.0,100.0,74.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,524.4,4.019,34.881,53.0,103.0,71.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,534.8,4.003,34.88,54.0,105.0,72.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,544.6,3.982,34.878,52.0,104.0,71.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,555.0,3.979,34.879,54.0,104.0,71.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,564.7,3.971,34.878,54.0,104.0,71.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,575.0,3.944,34.876,54.0,103.0,71.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,585.1,3.95,34.877,54.0,105.0,72.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,595.3,3.924,34.874,52.0,103.0,73.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,605.1,3.908,34.873,55.0,107.0,71.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,615.2,3.892,34.872,53.0,105.0,71.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,625.1,3.882,34.871,54.0,107.0,73.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,635.0,3.864,34.869,54.0,104.0,72.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,644.9,3.849,34.867,51.0,115.0,73.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,654.5,3.832,34.865,53.0,106.0,73.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,663.2,3.83,34.865,52.0,106.0,72.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,672.1,3.824,34.865,54.0,103.0,71.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,681.1,3.811,34.864,53.0,103.0,73.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,690.3,3.786,34.861,54.0,103.0,75.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,699.6,3.784,34.861,54.0,130.0,73.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,709.0,3.786,34.861,54.0,105.0,73.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,718.5,3.77,34.86,54.0,104.0,73.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,728.3,3.778,34.862,55.0,107.0,74.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,738.2,3.785,34.863,53.0,103.0,73.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,748.2,3.783,34.863,55.0,100.0,72.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,758.5,3.764,34.861,53.0,102.0,72.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,768.8,3.765,34.862,55.0,102.0,73.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,779.4,3.758,34.862,54.0,102.0,73.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,790.1,3.75,34.861,53.0,100.0,72.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,801.0,3.741,34.861,55.0,101.0,73.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,812.1,3.733,34.86,52.0,100.0,73.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,823.4,3.708,34.857,54.0,99.0,73.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,834.9,3.708,34.858,53.0,101.0,73.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,846.7,3.716,34.859,55.0,100.0,71.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,858.6,3.716,34.859,55.0,100.0,71.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,870.6,3.687,34.856,53.0,99.0,73.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,882.7,3.685,34.856,55.0,103.0,73.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,895.0,3.664,34.853,53.0,98.0,73.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,907.6,3.65,34.852,52.0,99.0,74.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,920.4,3.64,34.851,53.0,99.0,72.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,933.4,3.646,34.852,53.0,100.0,73.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,945.2,3.635,34.851,55.0,100.0,73.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,955.0,3.631,34.85,56.0,99.0,72.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,965.1,3.64,34.852,56.0,99.0,72.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,975.1,3.633,34.851,53.0,99.0,73.0,nan,nan,nan,nan
2013-09-13 16:23:32,58.258584,-55.68479233333333,984.8,3.635,34.852,52.0,102.0,72.0,nan,nan,nan,nan
