datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,233.9,5.359,34.869,51.0,106.0,71.0,2147024073.0,2147880685.0,2147751488.0,2147523803.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,234.6,5.349,34.869,51.0,106.0,71.0,2147020379.0,2147878518.0,2147754514.0,2147525513.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,235.3,5.35,34.868,55.0,114.0,71.0,2147020379.0,2147878518.0,2147754514.0,2147525513.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,235.9,5.35,34.868,52.0,106.0,70.0,2147018971.0,2147880493.0,2147752237.0,2147525851.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,236.4,5.341,34.869,52.0,106.0,70.0,2147018971.0,2147880493.0,2147752237.0,2147525851.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,237.2,5.329,34.868,54.0,109.0,92.0,2147020918.0,2147877586.0,2147752923.0,2147524772.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,237.8,5.329,34.868,54.0,105.0,70.0,2147023972.0,2147877952.0,2147751926.0,2147523675.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,238.5,5.328,34.869,54.0,105.0,70.0,2147020370.0,2147877458.0,2147752137.0,2147521600.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,239.2,5.32,34.868,53.0,105.0,71.0,2147020370.0,2147877458.0,2147752137.0,2147521600.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,239.8,5.32,34.868,52.0,113.0,71.0,2147021897.0,2147879277.0,2147748269.0,2147524909.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,240.6,5.312,34.868,52.0,113.0,71.0,2147019337.0,2147876525.0,2147753709.0,2147522770.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,241.2,5.303,34.867,54.0,105.0,70.0,2147019337.0,2147876525.0,2147753709.0,2147522770.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,241.7,5.303,34.867,53.0,355.0,72.0,2147020086.0,2147881078.0,2147750601.0,2147521371.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,242.7,5.3,34.867,51.0,109.0,71.0,2147020105.0,2147881801.0,2147752201.0,2147525933.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,243.2,5.283,34.865,51.0,109.0,71.0,2147020105.0,2147881801.0,2147752201.0,2147525933.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,243.8,5.283,34.865,54.0,108.0,69.0,2147022180.0,2147876498.0,2147752886.0,2147526016.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,244.5,5.277,34.864,54.0,108.0,69.0,2147018450.0,2147879634.0,2147749046.0,2147523858.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,245.2,5.268,34.864,56.0,107.0,72.0,2147018450.0,2147879634.0,2147749046.0,2147523858.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,245.8,5.268,34.864,55.0,145.0,70.0,2147019218.0,2147878619.0,2147754002.0,2147523437.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,246.6,5.257,34.864,55.0,145.0,70.0,2147019803.0,2147880786.0,2147754285.0,2147520237.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,247.2,5.246,34.865,53.0,107.0,71.0,2147019803.0,2147880786.0,2147754285.0,2147520237.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,247.8,5.246,34.865,53.0,110.0,71.0,2147018148.0,2147882176.0,2147755712.0,2147524580.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,248.7,5.244,34.866,53.0,110.0,71.0,2147018477.0,2147880137.0,2147754386.0,2147523401.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,249.2,5.242,34.866,54.0,105.0,71.0,2147018477.0,2147880137.0,2147754386.0,2147523401.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,249.8,5.242,34.866,53.0,115.0,70.0,2147020452.0,2147882477.0,2147749769.0,2147526418.0
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,251.2,5.242,34.866,53.0,107.0,71.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,253.3,5.237,34.869,53.0,103.0,70.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,254.9,5.237,34.869,53.0,103.0,72.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,256.4,5.236,34.869,54.0,110.0,183.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,258.5,5.236,34.869,53.0,103.0,70.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,260.6,5.229,34.875,53.0,104.0,72.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,262.7,5.229,34.875,55.0,181.0,71.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,264.8,5.229,34.875,55.0,102.0,70.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,265.9,5.227,34.873,53.0,104.0,71.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,268.1,5.227,34.873,53.0,102.0,70.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,270.3,5.23,34.892,54.0,102.0,68.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,272.5,5.23,34.892,54.0,109.0,70.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,274.8,5.23,34.892,54.0,100.0,69.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,275.9,5.224,34.893,54.0,106.0,71.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,278.2,5.224,34.893,53.0,105.0,71.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,280.5,5.343,34.926,54.0,103.0,70.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,282.8,5.343,34.926,52.0,105.0,71.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,284.9,5.343,34.926,53.0,105.0,69.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,286.3,5.378,34.931,53.0,114.0,72.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,288.7,5.378,34.931,53.0,119.0,70.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,291.1,5.382,34.944,53.0,107.0,69.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,293.5,5.382,34.944,53.0,108.0,71.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,295.0,5.382,34.944,52.0,110.0,69.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,297.2,5.424,34.953,52.0,106.0,73.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,299.8,5.424,34.953,53.0,103.0,70.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,302.3,5.457,34.98,52.0,104.0,71.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,304.8,5.457,34.98,54.0,102.0,69.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,307.4,5.45,34.979,53.0,105.0,72.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,309.9,5.428,34.983,53.0,124.0,70.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,312.4,5.428,34.983,52.0,105.0,70.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,314.7,5.428,34.983,53.0,103.0,70.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,315.7,5.437,34.983,53.0,106.0,72.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,317.3,5.437,34.983,53.0,103.0,69.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,318.9,5.437,34.983,52.0,105.0,71.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,320.4,5.37,34.978,52.0,103.0,70.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,322.0,5.37,34.978,53.0,103.0,71.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,323.7,5.37,34.978,55.0,106.0,70.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,325.0,5.37,34.978,53.0,102.0,71.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,326.1,5.373,34.979,52.0,104.0,74.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,327.7,5.373,34.979,52.0,104.0,71.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,329.4,5.373,34.979,53.0,102.0,69.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,331.0,5.34,34.978,53.0,104.0,69.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,332.7,5.34,34.978,53.0,106.0,69.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,334.4,5.34,34.978,52.0,104.0,70.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,335.2,5.338,34.977,55.0,107.0,70.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,336.9,5.338,34.977,55.0,108.0,68.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,338.6,5.338,34.977,54.0,102.0,70.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,340.3,5.314,34.979,51.0,104.0,68.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,342.0,5.314,34.979,52.0,119.0,70.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,343.7,5.314,34.979,53.0,102.0,71.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,345.1,5.314,34.979,54.0,101.0,72.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,346.3,5.311,34.979,51.0,104.0,72.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,348.0,5.311,34.979,52.0,103.0,71.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,350.2,5.243,34.974,53.0,104.0,71.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,358.8,5.243,34.975,52.0,105.0,70.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,367.6,5.177,34.968,53.0,144.0,70.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,376.5,5.12,34.964,53.0,105.0,71.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,385.7,5.1,34.964,54.0,102.0,70.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,395.2,5.071,34.963,53.0,104.0,70.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,405.0,5.064,34.966,54.0,109.0,71.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,415.0,5.018,34.967,53.0,101.0,69.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,425.0,4.942,34.962,53.0,104.0,69.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,434.8,4.909,34.961,53.0,111.0,69.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,445.0,4.803,34.95,52.0,102.0,70.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,454.9,4.74,34.946,52.0,102.0,69.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,464.8,4.78,34.953,53.0,113.0,70.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,475.1,4.734,34.949,54.0,104.0,70.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,485.2,4.696,34.947,53.0,102.0,69.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,495.1,4.638,34.942,53.0,102.0,70.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,504.8,4.575,34.937,53.0,102.0,70.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,515.0,4.556,34.936,53.0,101.0,67.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,525.0,4.469,34.928,52.0,100.0,71.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,534.9,4.472,34.933,51.0,102.0,69.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,545.0,4.451,34.931,54.0,98.0,70.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,555.1,4.413,34.928,52.0,99.0,69.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,565.0,4.426,34.932,53.0,101.0,69.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,575.2,4.417,34.933,54.0,102.0,69.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,586.7,4.419,34.935,52.0,102.0,69.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,598.4,4.437,34.942,51.0,100.0,69.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,610.2,4.392,34.935,52.0,104.0,68.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,622.1,4.302,34.927,54.0,100.0,70.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,634.1,4.272,34.925,54.0,112.0,70.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,642.6,4.235,34.923,51.0,111.0,69.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,650.6,4.257,34.928,53.0,98.0,70.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,658.8,4.258,34.928,53.0,99.0,71.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,667.2,4.239,34.928,53.0,99.0,69.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,675.7,4.222,34.926,54.0,102.0,69.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,685.2,4.168,34.921,53.0,99.0,70.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,695.0,4.139,34.918,53.0,99.0,69.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,705.0,4.136,34.918,53.0,99.0,68.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,715.0,4.132,34.919,51.0,102.0,71.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,725.0,4.078,34.913,53.0,104.0,69.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,735.0,4.096,34.917,54.0,102.0,68.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,744.8,4.124,34.921,53.0,99.0,70.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,755.1,4.064,34.913,53.0,102.0,69.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,765.2,4.041,34.912,53.0,101.0,68.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,775.2,4.157,34.933,54.0,98.0,69.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,785.3,4.155,34.933,53.0,100.0,69.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,795.0,4.146,34.932,52.0,100.0,69.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,805.6,4.123,34.928,55.0,103.0,70.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,817.3,4.052,34.918,54.0,98.0,68.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,829.0,3.989,34.911,53.0,98.0,70.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,840.8,3.953,34.908,52.0,98.0,68.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,853.0,3.939,34.907,50.0,98.0,68.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,864.9,3.926,34.906,52.0,97.0,69.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,875.1,3.924,34.905,54.0,97.0,68.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,885.2,3.902,34.903,51.0,97.0,70.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,895.2,3.883,34.9,51.0,97.0,70.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,905.2,3.891,34.902,54.0,99.0,71.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,915.2,3.873,34.901,53.0,99.0,70.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,927.9,3.87,34.903,53.0,97.0,69.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,940.7,3.979,34.922,53.0,104.0,69.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,953.6,3.963,34.92,52.0,98.0,70.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,965.0,3.928,34.915,51.0,96.0,68.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,975.1,3.888,34.909,54.0,100.0,69.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,980.8,3.871,34.907,53.0,95.0,69.0,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,981.5,nan,nan,53.0,94.0,70.0,nan,nan,nan,nan
