datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-27 15:40:50,44.303027,-47.253721,235.7,3.817,34.522,55.0,119.0,73.0,2147011611.0,2147886902.0,2147756562.0,2147530130.0
2014-11-27 15:40:50,44.303027,-47.253721,236.4,3.791,34.523,56.0,117.0,72.0,2147010752.0,2147887286.0,2147763190.0,2147530925.0
2014-11-27 15:40:50,44.303027,-47.253721,236.6,3.791,34.523,56.0,117.0,72.0,2147010752.0,2147887286.0,2147763190.0,2147530925.0
2014-11-27 15:40:50,44.303027,-47.253721,237.5,3.773,34.527,55.0,125.0,71.0,2147014546.0,2147889234.0,2147758674.0,2147531977.0
2014-11-27 15:40:50,44.303027,-47.253721,238.3,3.791,34.538,54.0,119.0,72.0,2147010678.0,2147890084.0,2147759222.0,2147535798.0
2014-11-27 15:40:50,44.303027,-47.253721,238.9,3.791,34.538,55.0,120.0,72.0,2147007936.0,2147885897.0,2147763053.0,2147528576.0
2014-11-27 15:40:50,44.303027,-47.253721,239.5,3.858,34.553,55.0,124.0,73.0,2147007936.0,2147885897.0,2147763053.0,2147528576.0
2014-11-27 15:40:50,44.303027,-47.253721,239.9,3.858,34.553,55.0,124.0,73.0,2147006619.0,2147883931.0,2147762642.0,2147530048.0
2014-11-27 15:40:50,44.303027,-47.253721,240.7,3.983,34.575,54.0,114.0,73.0,2147012553.0,2147888109.0,2147763876.0,2147532425.0
2014-11-27 15:40:50,44.303027,-47.253721,241.6,4.067,34.593,55.0,116.0,72.0,2147008941.0,2147887049.0,2147761956.0,2147531090.0
2014-11-27 15:40:50,44.303027,-47.253721,242.4,4.216,34.615,55.0,131.0,72.0,2147013860.0,2147885110.0,2147761828.0,2147529673.0
2014-11-27 15:40:50,44.303027,-47.253721,243.1,4.216,34.615,55.0,116.0,72.0,2147009856.0,2147886537.0,2147765449.0,2147530861.0
2014-11-27 15:40:50,44.303027,-47.253721,243.7,4.286,34.629,53.0,184.0,74.0,2147009856.0,2147886537.0,2147765449.0,2147530861.0
2014-11-27 15:40:50,44.303027,-47.253721,244.1,4.286,34.629,53.0,184.0,74.0,2147011446.0,2147885156.0,2147761472.0,2147532288.0
2014-11-27 15:40:50,44.303027,-47.253721,244.8,4.308,34.632,54.0,115.0,70.0,2147007369.0,2147883611.0,2147761499.0,2147533074.0
2014-11-27 15:40:50,44.303027,-47.253721,245.6,4.32,34.634,56.0,114.0,73.0,2147009581.0,2147890331.0,2147760192.0,2147530386.0
2014-11-27 15:40:50,44.303027,-47.253721,245.8,4.32,34.634,56.0,114.0,73.0,2147009581.0,2147890331.0,2147760192.0,2147530386.0
2014-11-27 15:40:50,44.303027,-47.253721,246.6,4.336,34.638,56.0,114.0,72.0,2147008795.0,2147887286.0,2147762688.0,2147531410.0
2014-11-27 15:40:50,44.303027,-47.253721,247.3,4.35,34.641,54.0,114.0,73.0,2147007936.0,2147889115.0,2147762038.0,2147534610.0
2014-11-27 15:40:50,44.303027,-47.253721,247.7,4.35,34.641,54.0,114.0,73.0,2147007936.0,2147889115.0,2147762038.0,2147534610.0
2014-11-27 15:40:50,44.303027,-47.253721,248.3,4.357,34.642,54.0,112.0,74.0,2147008896.0,2147888146.0,2147756452.0,2147533860.0
2014-11-27 15:40:50,44.303027,-47.253721,248.9,4.357,34.642,54.0,108.0,72.0,2147009289.0,2147889380.0,2147757851.0,2147528073.0
2014-11-27 15:40:50,44.303027,-47.253721,249.3,4.37,34.642,54.0,108.0,72.0,2147009289.0,2147889380.0,2147757851.0,2147528073.0
2014-11-27 15:40:50,44.303027,-47.253721,249.9,4.37,34.642,54.0,113.0,73.0,2147009069.0,2147886912.0,2147759826.0,2147531245.0
2014-11-27 15:40:50,44.303027,-47.253721,251.5,4.37,34.642,56.0,115.0,72.0,2147009069.0,2147886912.0,2147759826.0,2147531245.0
2014-11-27 15:40:50,44.303027,-47.253721,253.2,4.01,34.598,57.0,115.0,73.0,2147009408.0,2147888338.0,2147760932.0,2147532973.0
2014-11-27 15:40:50,44.303027,-47.253721,254.8,4.01,34.598,53.0,113.0,73.0,2147009408.0,2147888338.0,2147760932.0,2147532973.0
2014-11-27 15:40:50,44.303027,-47.253721,255.1,4.01,34.598,53.0,113.0,73.0,2147009408.0,2147888338.0,2147760932.0,2147532973.0
2014-11-27 15:40:50,44.303027,-47.253721,256.6,4.02,34.601,55.0,122.0,73.0,2147009408.0,2147888338.0,2147760932.0,2147532973.0
2014-11-27 15:40:50,44.303027,-47.253721,258.3,4.02,34.601,54.0,123.0,70.0,2147009408.0,2147888338.0,2147760932.0,2147532973.0
2014-11-27 15:40:50,44.303027,-47.253721,260.0,4.02,34.601,54.0,131.0,73.0,2147009408.0,2147888338.0,2147760932.0,2147532973.0
2014-11-27 15:40:50,44.303027,-47.253721,261.7,3.571,34.563,54.0,135.0,72.0,2147008762.0,2147890303.0,2147761834.0,2147531400.0
2014-11-27 15:40:50,44.303027,-47.253721,263.4,3.571,34.563,56.0,127.0,74.0,2147008762.0,2147890303.0,2147761834.0,2147531400.0
2014-11-27 15:40:50,44.303027,-47.253721,265.0,3.571,34.563,55.0,129.0,72.0,2147008762.0,2147890303.0,2147761834.0,2147531400.0
2014-11-27 15:40:50,44.303027,-47.253721,266.1,3.584,34.565,56.0,150.0,72.0,2147008762.0,2147890303.0,2147761834.0,2147531400.0
2014-11-27 15:40:50,44.303027,-47.253721,267.9,3.584,34.565,55.0,130.0,72.0,2147008762.0,2147890303.0,2147761834.0,2147531400.0
2014-11-27 15:40:50,44.303027,-47.253721,269.7,3.584,34.565,57.0,135.0,72.0,2147008762.0,2147890303.0,2147761834.0,2147531400.0
2014-11-27 15:40:50,44.303027,-47.253721,271.5,3.508,34.578,54.0,127.0,73.0,2147011220.0,2147889627.0,2147762559.0,2147529267.0
2014-11-27 15:40:50,44.303027,-47.253721,273.4,3.508,34.578,54.0,132.0,69.0,2147011220.0,2147889627.0,2147762559.0,2147529267.0
2014-11-27 15:40:50,44.303027,-47.253721,274.8,3.508,34.578,54.0,128.0,71.0,2147011220.0,2147889627.0,2147762559.0,2147529267.0
2014-11-27 15:40:50,44.303027,-47.253721,275.2,3.504,34.574,54.0,128.0,71.0,2147011220.0,2147889627.0,2147762559.0,2147529267.0
2014-11-27 15:40:50,44.303027,-47.253721,277.1,3.504,34.574,54.0,135.0,77.0,2147011220.0,2147889627.0,2147762559.0,2147529267.0
2014-11-27 15:40:50,44.303027,-47.253721,279.0,3.504,34.574,56.0,133.0,69.0,2147011220.0,2147889627.0,2147762559.0,2147529267.0
2014-11-27 15:40:50,44.303027,-47.253721,281.0,3.551,34.604,58.0,131.0,72.0,2147013537.0,2147889043.0,2147761682.0,2147527658.0
2014-11-27 15:40:50,44.303027,-47.253721,282.9,3.551,34.604,54.0,136.0,72.0,2147013537.0,2147889043.0,2147761682.0,2147527658.0
2014-11-27 15:40:50,44.303027,-47.253721,284.6,3.551,34.604,54.0,140.0,70.0,2147013537.0,2147889043.0,2147761682.0,2147527658.0
2014-11-27 15:40:50,44.303027,-47.253721,285.9,3.525,34.602,55.0,135.0,70.0,2147013537.0,2147889043.0,2147761682.0,2147527658.0
2014-11-27 15:40:50,44.303027,-47.253721,287.8,3.525,34.602,55.0,131.0,71.0,2147013537.0,2147889043.0,2147761682.0,2147527658.0
2014-11-27 15:40:50,44.303027,-47.253721,289.8,3.525,34.602,55.0,127.0,72.0,2147015364.0,2147888952.0,2147761831.0,2147526379.0
2014-11-27 15:40:50,44.303027,-47.253721,291.9,3.642,34.625,54.0,130.0,73.0,2147015364.0,2147888952.0,2147761831.0,2147526379.0
2014-11-27 15:40:50,44.303027,-47.253721,293.9,3.642,34.625,54.0,140.0,71.0,2147015364.0,2147888952.0,2147761831.0,2147526379.0
2014-11-27 15:40:50,44.303027,-47.253721,295.0,3.642,34.625,53.0,132.0,70.0,2147015364.0,2147888952.0,2147761831.0,2147526379.0
2014-11-27 15:40:50,44.303027,-47.253721,296.0,3.666,34.628,55.0,161.0,73.0,2147015364.0,2147888952.0,2147761831.0,2147526379.0
2014-11-27 15:40:50,44.303027,-47.253721,298.1,3.666,34.628,61.0,362.0,72.0,2147015364.0,2147888952.0,2147761831.0,2147526379.0
2014-11-27 15:40:50,44.303027,-47.253721,300.2,4.033,34.7,56.0,121.0,71.0,2147017804.0,2147888783.0,2147761009.0,2147524098.0
2014-11-27 15:40:50,44.303027,-47.253721,302.3,4.033,34.7,56.0,119.0,188.0,2147017804.0,2147888783.0,2147761009.0,2147524098.0
2014-11-27 15:40:50,44.303027,-47.253721,304.4,4.033,34.7,71.0,652.0,75.0,2147017804.0,2147888783.0,2147761009.0,2147524098.0
2014-11-27 15:40:50,44.303027,-47.253721,305.2,4.097,34.709,54.0,129.0,73.0,2147017804.0,2147888783.0,2147761009.0,2147524098.0
2014-11-27 15:40:50,44.303027,-47.253721,306.5,4.097,34.709,57.0,204.0,72.0,2147017804.0,2147888783.0,2147761009.0,2147524098.0
2014-11-27 15:40:50,44.303027,-47.253721,308.6,4.097,34.709,56.0,352.0,114.0,2147017804.0,2147888783.0,2147761009.0,2147524098.0
2014-11-27 15:40:50,44.303027,-47.253721,310.7,4.273,34.75,55.0,111.0,100.0,2147018898.0,2147887871.0,2147761067.0,2147521634.0
2014-11-27 15:40:50,44.303027,-47.253721,312.8,4.273,34.75,59.0,119.0,128.0,2147018898.0,2147887871.0,2147761067.0,2147521634.0
2014-11-27 15:40:50,44.303027,-47.253721,314.8,4.273,34.75,55.0,108.0,171.0,2147018898.0,2147887871.0,2147761067.0,2147521634.0
2014-11-27 15:40:50,44.303027,-47.253721,315.9,4.281,34.753,58.0,304.0,124.0,2147018898.0,2147887871.0,2147761067.0,2147521634.0
2014-11-27 15:40:50,44.303027,-47.253721,318.0,4.281,34.753,56.0,108.0,86.0,2147018898.0,2147887871.0,2147761067.0,2147521634.0
2014-11-27 15:40:50,44.303027,-47.253721,320.2,4.362,34.77,57.0,112.0,169.0,2147020769.0,2147885339.0,2147762460.0,2147521530.0
2014-11-27 15:40:50,44.303027,-47.253721,322.3,4.362,34.77,53.0,110.0,121.0,2147020769.0,2147885339.0,2147762460.0,2147521530.0
2014-11-27 15:40:50,44.303027,-47.253721,324.5,4.362,34.77,54.0,110.0,71.0,2147020769.0,2147885339.0,2147762460.0,2147521530.0
2014-11-27 15:40:50,44.303027,-47.253721,324.8,4.362,34.77,54.0,110.0,71.0,2147020769.0,2147885339.0,2147762460.0,2147521530.0
2014-11-27 15:40:50,44.303027,-47.253721,326.7,4.359,34.771,55.0,225.0,73.0,2147020769.0,2147885339.0,2147762460.0,2147521530.0
2014-11-27 15:40:50,44.303027,-47.253721,328.9,4.359,34.771,53.0,113.0,72.0,2147020769.0,2147885339.0,2147762460.0,2147521530.0
2014-11-27 15:40:50,44.303027,-47.253721,331.1,4.857,34.864,54.0,113.0,71.0,2147020760.0,2147886616.0,2147761418.0,2147522525.0
2014-11-27 15:40:50,44.303027,-47.253721,333.3,4.857,34.864,55.0,114.0,72.0,2147020760.0,2147886616.0,2147761418.0,2147522525.0
2014-11-27 15:40:50,44.303027,-47.253721,334.7,4.857,34.864,55.0,170.0,87.0,2147020760.0,2147886616.0,2147761418.0,2147522525.0
2014-11-27 15:40:50,44.303027,-47.253721,335.6,5.114,34.905,54.0,109.0,72.0,2147020760.0,2147886616.0,2147761418.0,2147522525.0
2014-11-27 15:40:50,44.303027,-47.253721,337.9,5.114,34.905,55.0,105.0,73.0,2147020760.0,2147886616.0,2147761418.0,2147522525.0
2014-11-27 15:40:50,44.303027,-47.253721,340.2,5.268,34.933,55.0,110.0,72.0,2147017922.0,2147888114.0,2147760930.0,2147522439.0
2014-11-27 15:40:50,44.303027,-47.253721,342.5,5.268,34.933,55.0,105.0,72.0,2147017922.0,2147888114.0,2147760930.0,2147522439.0
2014-11-27 15:40:50,44.303027,-47.253721,344.8,5.268,34.933,55.0,103.0,207.0,2147017922.0,2147888114.0,2147760930.0,2147522439.0
2014-11-27 15:40:50,44.303027,-47.253721,346.0,5.274,34.934,56.0,106.0,73.0,2147017922.0,2147888114.0,2147760930.0,2147522439.0
2014-11-27 15:40:50,44.303027,-47.253721,348.4,5.274,34.934,52.0,103.0,73.0,2147017922.0,2147888114.0,2147760930.0,2147522439.0
2014-11-27 15:40:50,44.303027,-47.253721,350.7,5.159,34.909,54.0,103.0,71.0,2147016309.0,2147888453.0,2147761143.0,2147524727.0
2014-11-27 15:40:50,44.303027,-47.253721,353.0,5.159,34.909,53.0,103.0,73.0,2147016309.0,2147888453.0,2147761143.0,2147524727.0
2014-11-27 15:40:50,44.303027,-47.253721,355.0,5.159,34.909,54.0,106.0,70.0,2147016309.0,2147888453.0,2147761143.0,2147524727.0
2014-11-27 15:40:50,44.303027,-47.253721,355.3,5.034,34.899,54.0,106.0,70.0,2147016309.0,2147888453.0,2147761143.0,2147524727.0
2014-11-27 15:40:50,44.303027,-47.253721,357.7,5.034,34.899,53.0,109.0,71.0,2147016309.0,2147888453.0,2147761143.0,2147524727.0
2014-11-27 15:40:50,44.303027,-47.253721,360.1,4.354,34.815,53.0,111.0,71.0,2147015281.0,2147886825.0,2147762440.0,2147524277.0
2014-11-27 15:40:50,44.303027,-47.253721,362.4,4.354,34.815,54.0,110.0,70.0,2147015281.0,2147886825.0,2147762440.0,2147524277.0
2014-11-27 15:40:50,44.303027,-47.253721,364.8,4.354,34.815,54.0,108.0,71.0,2147015281.0,2147886825.0,2147762440.0,2147524277.0
2014-11-27 15:40:50,44.303027,-47.253721,365.1,4.374,34.818,54.0,108.0,71.0,2147015281.0,2147886825.0,2147762440.0,2147524277.0
2014-11-27 15:40:50,44.303027,-47.253721,367.2,4.374,34.818,55.0,111.0,72.0,2147015281.0,2147886825.0,2147762440.0,2147524277.0
2014-11-27 15:40:50,44.303027,-47.253721,369.6,4.374,34.818,55.0,108.0,70.0,2147015281.0,2147886825.0,2147762440.0,2147524277.0
2014-11-27 15:40:50,44.303027,-47.253721,371.9,4.364,34.828,52.0,107.0,70.0,2147013818.0,2147887982.0,2147760881.0,2147524698.0
2014-11-27 15:40:50,44.303027,-47.253721,373.9,4.364,34.828,54.0,110.0,72.0,2147013818.0,2147887982.0,2147760881.0,2147524698.0
2014-11-27 15:40:50,44.303027,-47.253721,375.1,4.364,34.828,54.0,110.0,73.0,2147013818.0,2147887982.0,2147760881.0,2147524698.0
2014-11-27 15:40:50,44.303027,-47.253721,376.2,4.349,34.827,54.0,128.0,71.0,2147013818.0,2147887982.0,2147760881.0,2147524698.0
2014-11-27 15:40:50,44.303027,-47.253721,377.7,4.349,34.827,54.0,106.0,71.0,2147013818.0,2147887982.0,2147760881.0,2147524698.0
2014-11-27 15:40:50,44.303027,-47.253721,379.3,4.349,34.827,53.0,120.0,69.0,2147013818.0,2147887982.0,2147760881.0,2147524698.0
2014-11-27 15:40:50,44.303027,-47.253721,380.8,4.522,34.861,53.0,108.0,72.0,2147015743.0,2147888382.0,2147759663.0,2147525371.0
2014-11-27 15:40:50,44.303027,-47.253721,382.4,4.522,34.861,55.0,108.0,72.0,2147015743.0,2147888382.0,2147759663.0,2147525371.0
2014-11-27 15:40:50,44.303027,-47.253721,384.0,4.522,34.861,55.0,107.0,72.0,2147015743.0,2147888382.0,2147759663.0,2147525371.0
2014-11-27 15:40:50,44.303027,-47.253721,384.9,4.522,34.861,55.0,113.0,71.0,2147015743.0,2147888382.0,2147759663.0,2147525371.0
2014-11-27 15:40:50,44.303027,-47.253721,385.5,4.543,34.862,53.0,108.0,71.0,2147015743.0,2147888382.0,2147759663.0,2147525371.0
2014-11-27 15:40:50,44.303027,-47.253721,387.2,4.543,34.862,53.0,112.0,73.0,2147015743.0,2147888382.0,2147759663.0,2147525371.0
2014-11-27 15:40:50,44.303027,-47.253721,388.8,4.543,34.862,55.0,108.0,72.0,2147015743.0,2147888382.0,2147759663.0,2147525371.0
2014-11-27 15:40:50,44.303027,-47.253721,390.4,4.43,34.853,55.0,113.0,100.0,2147016580.0,2147889397.0,2147761141.0,2147524752.0
2014-11-27 15:40:50,44.303027,-47.253721,392.0,4.43,34.853,55.0,106.0,71.0,2147016580.0,2147889397.0,2147761141.0,2147524752.0
2014-11-27 15:40:50,44.303027,-47.253721,393.6,4.43,34.853,55.0,128.0,72.0,2147016580.0,2147889397.0,2147761141.0,2147524752.0
2014-11-27 15:40:50,44.303027,-47.253721,394.9,4.43,34.853,54.0,109.0,70.0,2147016580.0,2147889397.0,2147761141.0,2147524752.0
2014-11-27 15:40:50,44.303027,-47.253721,395.3,4.434,34.856,54.0,112.0,71.0,2147016580.0,2147889397.0,2147761141.0,2147524752.0
2014-11-27 15:40:50,44.303027,-47.253721,397.0,4.434,34.856,55.0,111.0,71.0,2147016580.0,2147889397.0,2147761141.0,2147524752.0
2014-11-27 15:40:50,44.303027,-47.253721,398.6,4.434,34.856,53.0,111.0,70.0,2147016580.0,2147889397.0,2147761141.0,2147524752.0
2014-11-27 15:40:50,44.303027,-47.253721,400.3,4.435,34.863,54.0,107.0,71.0,2147017027.0,2147889794.0,2147762062.0,2147523372.0
2014-11-27 15:40:50,44.303027,-47.253721,402.0,4.435,34.863,55.0,114.0,71.0,2147017027.0,2147889794.0,2147762062.0,2147523372.0
2014-11-27 15:40:50,44.303027,-47.253721,403.7,4.435,34.863,54.0,111.0,71.0,2147017027.0,2147889794.0,2147762062.0,2147523372.0
2014-11-27 15:40:50,44.303027,-47.253721,405.0,4.435,34.863,54.0,111.0,70.0,2147017027.0,2147889794.0,2147762062.0,2147523372.0
2014-11-27 15:40:50,44.303027,-47.253721,405.4,4.463,34.867,54.0,111.0,70.0,2147017027.0,2147889794.0,2147762062.0,2147523372.0
2014-11-27 15:40:50,44.303027,-47.253721,407.1,4.463,34.867,52.0,107.0,71.0,2147017027.0,2147889794.0,2147762062.0,2147523372.0
2014-11-27 15:40:50,44.303027,-47.253721,408.9,4.463,34.867,55.0,107.0,73.0,2147017027.0,2147889794.0,2147762062.0,2147523372.0
2014-11-27 15:40:50,44.303027,-47.253721,410.6,4.583,34.889,53.0,108.0,72.0,2147018506.0,2147890327.0,2147760624.0,2147524108.0
2014-11-27 15:40:50,44.303027,-47.253721,412.4,4.583,34.889,55.0,104.0,70.0,2147018506.0,2147890327.0,2147760624.0,2147524108.0
2014-11-27 15:40:50,44.303027,-47.253721,414.2,4.583,34.889,54.0,107.0,69.0,2147018506.0,2147890327.0,2147760624.0,2147524108.0
2014-11-27 15:40:50,44.303027,-47.253721,415.2,4.585,34.89,53.0,105.0,71.0,2147018506.0,2147890327.0,2147760624.0,2147524108.0
2014-11-27 15:40:50,44.303027,-47.253721,416.0,4.585,34.89,55.0,112.0,71.0,2147018506.0,2147890327.0,2147760624.0,2147524108.0
2014-11-27 15:40:50,44.303027,-47.253721,417.9,4.585,34.89,54.0,108.0,71.0,2147018506.0,2147890327.0,2147760624.0,2147524108.0
2014-11-27 15:40:50,44.303027,-47.253721,419.7,4.585,34.89,53.0,108.0,71.0,2147018506.0,2147890327.0,2147760624.0,2147524108.0
2014-11-27 15:40:50,44.303027,-47.253721,421.6,4.581,34.897,54.0,109.0,71.0,2147017144.0,2147888353.0,2147761062.0,2147524411.0
2014-11-27 15:40:50,44.303027,-47.253721,423.5,4.581,34.897,54.0,115.0,70.0,2147017144.0,2147888353.0,2147761062.0,2147524411.0
2014-11-27 15:40:50,44.303027,-47.253721,424.8,4.581,34.897,56.0,112.0,72.0,2147017144.0,2147888353.0,2147761062.0,2147524411.0
2014-11-27 15:40:50,44.303027,-47.253721,425.4,4.545,34.892,55.0,107.0,72.0,2147017144.0,2147888353.0,2147761062.0,2147524411.0
2014-11-27 15:40:50,44.303027,-47.253721,427.3,4.545,34.892,55.0,108.0,70.0,2147017144.0,2147888353.0,2147761062.0,2147524411.0
2014-11-27 15:40:50,44.303027,-47.253721,429.3,4.545,34.892,52.0,105.0,70.0,2147017144.0,2147888353.0,2147761062.0,2147524411.0
2014-11-27 15:40:50,44.303027,-47.253721,431.2,4.687,34.918,53.0,118.0,70.0,2147017562.0,2147889410.0,2147760984.0,2147524691.0
2014-11-27 15:40:50,44.303027,-47.253721,433.2,4.687,34.918,54.0,107.0,70.0,2147017562.0,2147889410.0,2147760984.0,2147524691.0
2014-11-27 15:40:50,44.303027,-47.253721,434.8,4.687,34.918,54.0,106.0,72.0,2147017562.0,2147889410.0,2147760984.0,2147524691.0
2014-11-27 15:40:50,44.303027,-47.253721,435.2,4.684,34.919,54.0,106.0,72.0,2147017562.0,2147889410.0,2147760984.0,2147524691.0
2014-11-27 15:40:50,44.303027,-47.253721,437.2,4.684,34.919,52.0,111.0,73.0,2147017562.0,2147889410.0,2147760984.0,2147524691.0
2014-11-27 15:40:50,44.303027,-47.253721,439.2,4.684,34.919,53.0,106.0,68.0,2147017562.0,2147889410.0,2147760984.0,2147524691.0
2014-11-27 15:40:50,44.303027,-47.253721,441.3,4.776,34.934,54.0,105.0,72.0,2147016761.0,2147889370.0,2147760056.0,2147524936.0
2014-11-27 15:40:50,44.303027,-47.253721,443.3,4.776,34.934,53.0,114.0,70.0,2147016761.0,2147889370.0,2147760056.0,2147524936.0
2014-11-27 15:40:50,44.303027,-47.253721,445.0,4.776,34.934,52.0,104.0,72.0,2147016761.0,2147889370.0,2147760056.0,2147524936.0
2014-11-27 15:40:50,44.303027,-47.253721,445.4,4.792,34.936,52.0,104.0,72.0,2147016761.0,2147889370.0,2147760056.0,2147524936.0
2014-11-27 15:40:50,44.303027,-47.253721,447.5,4.792,34.936,53.0,107.0,71.0,2147016761.0,2147889370.0,2147760056.0,2147524936.0
2014-11-27 15:40:50,44.303027,-47.253721,449.6,4.792,34.936,53.0,106.0,70.0,2147016761.0,2147889370.0,2147760056.0,2147524936.0
2014-11-27 15:40:50,44.303027,-47.253721,451.7,4.864,34.951,55.0,105.0,72.0,2147017471.0,2147888172.0,2147762523.0,2147524296.0
2014-11-27 15:40:50,44.303027,-47.253721,453.8,4.864,34.951,53.0,104.0,69.0,2147017471.0,2147888172.0,2147762523.0,2147524296.0
2014-11-27 15:40:50,44.303027,-47.253721,455.1,4.864,34.951,54.0,107.0,71.0,2147017471.0,2147888172.0,2147762523.0,2147524296.0
2014-11-27 15:40:50,44.303027,-47.253721,457.1,4.828,34.947,53.0,103.0,71.0,2147017471.0,2147888172.0,2147762523.0,2147524296.0
2014-11-27 15:40:50,44.303027,-47.253721,459.2,4.828,34.947,53.0,104.0,73.0,2147017471.0,2147888172.0,2147762523.0,2147524296.0
2014-11-27 15:40:50,44.303027,-47.253721,461.4,4.876,34.959,55.0,106.0,72.0,2147015413.0,2147887858.0,2147760952.0,2147524320.0
2014-11-27 15:40:50,44.303027,-47.253721,463.6,4.876,34.959,53.0,103.0,71.0,2147015413.0,2147887858.0,2147760952.0,2147524320.0
2014-11-27 15:40:50,44.303027,-47.253721,464.9,4.876,34.959,52.0,102.0,72.0,2147015413.0,2147887858.0,2147760952.0,2147524320.0
2014-11-27 15:40:50,44.303027,-47.253721,465.8,4.869,34.957,55.0,105.0,71.0,2147015413.0,2147887858.0,2147760952.0,2147524320.0
2014-11-27 15:40:50,44.303027,-47.253721,468.0,4.869,34.957,52.0,104.0,71.0,2147015413.0,2147887858.0,2147760952.0,2147524320.0
2014-11-27 15:40:50,44.303027,-47.253721,470.2,4.869,34.957,53.0,107.0,73.0,2147015162.0,2147887990.0,2147760369.0,2147527909.0
2014-11-27 15:40:50,44.303027,-47.253721,472.5,4.847,34.956,54.0,114.0,71.0,2147015162.0,2147887990.0,2147760369.0,2147527909.0
2014-11-27 15:40:50,44.303027,-47.253721,474.7,4.847,34.956,54.0,100.0,71.0,2147015162.0,2147887990.0,2147760369.0,2147527909.0
2014-11-27 15:40:50,44.303027,-47.253721,475.1,4.847,34.956,54.0,100.0,71.0,2147015162.0,2147887990.0,2147760369.0,2147527909.0
2014-11-27 15:40:50,44.303027,-47.253721,477.0,4.846,34.956,54.0,105.0,72.0,2147015162.0,2147887990.0,2147760369.0,2147527909.0
2014-11-27 15:40:50,44.303027,-47.253721,479.2,4.846,34.956,54.0,102.0,71.0,2147015162.0,2147887990.0,2147760369.0,2147527909.0
2014-11-27 15:40:50,44.303027,-47.253721,481.4,4.67,34.935,52.0,101.0,71.0,2147015690.0,2147888819.0,2147760667.0,2147528244.0
2014-11-27 15:40:50,44.303027,-47.253721,483.6,4.67,34.935,52.0,101.0,71.0,2147015690.0,2147888819.0,2147760667.0,2147528244.0
2014-11-27 15:40:50,44.303027,-47.253721,484.9,4.67,34.935,53.0,101.0,71.0,2147015690.0,2147888819.0,2147760667.0,2147528244.0
2014-11-27 15:40:50,44.303027,-47.253721,485.9,4.714,34.939,55.0,109.0,71.0,2147015690.0,2147888819.0,2147760667.0,2147528244.0
2014-11-27 15:40:50,44.303027,-47.253721,488.1,4.714,34.939,52.0,101.0,72.0,2147015690.0,2147888819.0,2147760667.0,2147528244.0
2014-11-27 15:40:50,44.303027,-47.253721,490.3,4.426,34.899,52.0,103.0,72.0,2147015752.0,2147890497.0,2147759555.0,2147528119.0
2014-11-27 15:40:50,44.303027,-47.253721,492.5,4.426,34.899,52.0,100.0,71.0,2147015752.0,2147890497.0,2147759555.0,2147528119.0
2014-11-27 15:40:50,44.303027,-47.253721,494.7,4.426,34.899,51.0,101.0,70.0,2147015752.0,2147890497.0,2147759555.0,2147528119.0
2014-11-27 15:40:50,44.303027,-47.253721,495.1,4.426,34.899,51.0,101.0,70.0,2147015752.0,2147890497.0,2147759555.0,2147528119.0
2014-11-27 15:40:50,44.303027,-47.253721,497.0,4.481,34.906,55.0,111.0,70.0,2147015752.0,2147890497.0,2147759555.0,2147528119.0
2014-11-27 15:40:50,44.303027,-47.253721,499.2,4.481,34.906,55.0,101.0,69.0,2147015752.0,2147890497.0,2147759555.0,2147528119.0
2014-11-27 15:40:50,44.303027,-47.253721,501.5,4.348,34.889,54.0,105.0,71.0,2147014724.0,2147890090.0,2147760283.0,2147527944.0
2014-11-27 15:40:50,44.303027,-47.253721,503.7,4.348,34.889,52.0,101.0,70.0,2147014724.0,2147890090.0,2147760283.0,2147527944.0
2014-11-27 15:40:50,44.303027,-47.253721,505.1,4.348,34.889,53.0,104.0,71.0,2147014724.0,2147890090.0,2147760283.0,2147527944.0
2014-11-27 15:40:50,44.303027,-47.253721,506.0,4.361,34.895,53.0,103.0,70.0,2147014724.0,2147890090.0,2147760283.0,2147527944.0
2014-11-27 15:40:50,44.303027,-47.253721,508.2,4.361,34.895,53.0,105.0,70.0,2147014724.0,2147890090.0,2147760283.0,2147527944.0
2014-11-27 15:40:50,44.303027,-47.253721,510.5,4.47,34.916,51.0,101.0,71.0,2147014652.0,2147888367.0,2147759837.0,2147529357.0
2014-11-27 15:40:50,44.303027,-47.253721,512.7,4.47,34.916,53.0,103.0,70.0,2147014652.0,2147888367.0,2147759837.0,2147529357.0
2014-11-27 15:40:50,44.303027,-47.253721,515.0,4.47,34.916,54.0,105.0,72.0,2147014652.0,2147888367.0,2147759837.0,2147529357.0
2014-11-27 15:40:50,44.303027,-47.253721,516.1,4.446,34.913,51.0,100.0,71.0,2147014652.0,2147888367.0,2147759837.0,2147529357.0
2014-11-27 15:40:50,44.303027,-47.253721,518.3,4.446,34.913,52.0,105.0,72.0,2147014652.0,2147888367.0,2147759837.0,2147529357.0
2014-11-27 15:40:50,44.303027,-47.253721,520.6,4.483,34.922,55.0,100.0,73.0,2147013598.0,2147890350.0,2147760402.0,2147527719.0
2014-11-27 15:40:50,44.303027,-47.253721,522.8,4.483,34.922,53.0,102.0,70.0,2147013598.0,2147890350.0,2147760402.0,2147527719.0
