datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-11 15:42:35,47.48939633333333,-39.507698,177.5,14.143,35.851,0.036,0.000126443995896,0.000272655001936,-0.0268878882955,0.000416957107806,0.0122400729671,0.00337461689298
2016-07-11 15:42:35,47.48939633333333,-39.507698,178.4,14.129,35.849,0.048,0.000129527995796,0.000248419001764,-0.0189578198581,0.0010009912825,0.0121016815406,0.00337219916077
2016-07-11 15:42:35,47.48939633333333,-39.507698,179.2,14.126,35.849,0.048,0.000135695995596,0.000272655001936,-0.0280608775852,0.00131034655603,0.0119459911857,0.00306756490216
2016-07-11 15:42:35,47.48939633333333,-39.507698,179.7,14.126,35.849,0.048,0.000135695995596,0.000272655001936,-0.0280608775852,0.00131034655603,0.0119459911857,0.00306756490216
2016-07-11 15:42:35,47.48939633333333,-39.507698,180.6,14.124,35.848,0.036,0.000129527995796,0.00026053700185,-0.0101232279896,0.000622493424053,0.0121092498217,0.00299395838818
2016-07-11 15:42:35,47.48939633333333,-39.507698,181.5,14.154,35.857,0.048,0.000135695995596,0.000266596001893,-0.00993323676662,0.00107790978122,0.0121314140736,0.00401074910144
2016-07-11 15:42:35,47.48939633333333,-39.507698,182.6,14.166,35.867,0.048,0.000185039993994,0.00964592806849,-0.025491865831,0.000334154133776,0.0117605682978,0.00334990229705
2016-07-11 15:42:35,47.48939633333333,-39.507698,183.7,14.154,35.866,0.036,0.000138779995495,0.000248419001764,-0.0311172581288,0.00150432408149,0.0129271647762,0.00322955296031
2016-07-11 15:42:35,47.48939633333333,-39.507698,184.6,14.145,35.865,0.048,0.000154199994995,0.000254478001807,-0.0237902053122,0.00174453677011,0.012178445535,0.00248542871309
2016-07-11 15:42:35,47.48939633333333,-39.507698,185.0,14.145,35.865,0.048,0.000154199994995,0.000254478001807,-0.0237902053122,0.00174453677011,0.012178445535,0.00248542871309
2016-07-11 15:42:35,47.48939633333333,-39.507698,185.9,14.141,35.864,0.06,0.000129527995796,0.000254478001807,-0.0123122572978,0.00130067920373,0.0121733099156,0.00327629578306
2016-07-11 15:42:35,47.48939633333333,-39.507698,186.6,14.132,35.863,0.06,0.000129527995796,0.000254478001807,-0.0123122572978,0.00130067920373,0.0121733099156,0.00327629578306
2016-07-11 15:42:35,47.48939633333333,-39.507698,187.2,14.115,35.861,0.048,0.000132611995696,0.00026053700185,-0.0267763717081,0.00143518149657,0.0119484238475,0.0033402313682
2016-07-11 15:42:35,47.48939633333333,-39.507698,188.1,14.093,35.859,0.048,0.000126443995896,0.00026053700185,-0.0169174793331,0.00113738501383,0.011335663371,0.00426380507287
2016-07-11 15:42:35,47.48939633333333,-39.507698,188.5,14.093,35.859,0.048,0.000126443995896,0.00026053700185,-0.0169174793331,0.00113738501383,0.011335663371,0.00426380507287
2016-07-11 15:42:35,47.48939633333333,-39.507698,189.5,14.082,35.859,0.048,0.000135695995596,0.000266596001893,-0.0166944461583,0.00051489158978,0.0120868152741,0.00316346827987
2016-07-11 15:42:35,47.48939633333333,-39.507698,190.4,14.065,35.859,0.048,0.000135695995596,0.000254478001807,-0.0133324275604,0.00120085328327,0.0111848383398,0.00343855247812
2016-07-11 15:42:35,47.48939633333333,-39.507698,191.5,14.056,35.858,0.036,0.000138779995495,0.000266596001893,-0.0163516359081,0.0016005772848,0.012590916857,0.00216360169209
2016-07-11 15:42:35,47.48939633333333,-39.507698,191.8,14.056,35.858,0.036,0.000138779995495,0.000266596001893,-0.0163516359081,0.0016005772848,0.012590916857,0.00216360169209
2016-07-11 15:42:35,47.48939633333333,-39.507698,192.7,14.055,35.857,0.036,0.000132611995696,0.00026053700185,-0.0209609881874,0.00132001390833,0.0122400729671,0.00220309131821
2016-07-11 15:42:35,47.48939633333333,-39.507698,193.3,14.047,35.857,0.036,0.000132611995696,0.00026053700185,-0.0209609881874,0.00132001390833,0.0122400729671,0.00220309131821
2016-07-11 15:42:35,47.48939633333333,-39.507698,194.0,14.042,35.857,0.06,0.000132611995696,0.000284773002022,-0.0311544303246,0.00112393478455,0.0118373322922,0.00180013594968
2016-07-11 15:42:35,47.48939633333333,-39.507698,194.9,14.035,35.857,0.036,0.000132611995696,0.000284773002022,-0.017487453002,0.00134292133008,0.0118176007021,0.00325184982404
2016-07-11 15:42:35,47.48939633333333,-39.507698,195.4,14.035,35.857,0.036,0.000132611995696,0.000284773002022,-0.017487453002,0.00134292133008,0.0118176007021,0.00325184982404
2016-07-11 15:42:35,47.48939633333333,-39.507698,196.3,14.017,35.855,0.06,0.000148031995195,0.000254478001807,-0.0246245145957,0.00083958853109,0.0128628343865,0.00232827611937
2016-07-11 15:42:35,47.48939633333333,-39.507698,197.2,14.011,35.855,0.036,0.000132611995696,0.000272655001936,-0.0273050429373,0.00112393478455,0.0115283842443,0.00260819578204
2016-07-11 15:42:35,47.48939633333333,-39.507698,197.5,14.011,35.855,0.036,0.000132611995696,0.000272655001936,-0.0273050429373,0.00112393478455,0.0115283842443,0.00260819578204
2016-07-11 15:42:35,47.48939633333333,-39.507698,198.6,14.002,35.856,0.06,0.000132611995696,0.000272655001936,-0.0223570106519,0.00106824242892,0.0121584436491,0.00159140506878
2016-07-11 15:42:35,47.48939633333333,-39.507698,199.5,13.997,35.855,0.036,0.000132611995696,0.000278714001979,-0.0233771809144,0.000854930198868,0.0112616023342,0.00202122412855
2016-07-11 15:42:35,47.48939633333333,-39.507698,200.4,13.995,35.854,0.036,0.000135695995596,0.000248419001764,-0.00925174651028,0.000593701526991,0.0116297451524,0.00129187491151
2016-07-11 15:42:35,47.48939633333333,-39.507698,200.9,13.995,35.854,0.036,0.000135695995596,0.000248419001764,-0.00925174651028,0.000593701526991,0.0116297451524,0.00129187491151
2016-07-11 15:42:35,47.48939633333333,-39.507698,201.9,13.99,35.854,0.036,0.000135695995596,0.000242360001721,-0.0298699244475,0.00173507957764,0.0117484049889,0.00111752955539
2016-07-11 15:42:35,47.48939633333333,-39.507698,202.4,13.982,35.855,0.036,0.000135695995596,0.000242360001721,-0.0298699244475,0.00173507957764,0.0117484049889,0.00111752955539
2016-07-11 15:42:35,47.48939633333333,-39.507698,203.2,13.957,35.853,0.036,0.000138779995495,0.000266596001893,-0.0237530331164,0.0010739167444,0.0110094163948,0.0011199472876
2016-07-11 15:42:35,47.48939633333333,-39.507698,204.2,13.949,35.854,0.06,0.000144947995295,0.000272655001936,-0.0350822923475,0.00155055924465,0.0115702800863,0.00179530048526
2016-07-11 15:42:35,47.48939633333333,-39.507698,204.7,13.949,35.854,0.06,0.000144947995295,0.000272655001936,-0.0350822923475,0.00155055924465,0.0115702800863,0.00179530048526
2016-07-11 15:42:35,47.48939633333333,-39.507698,205.6,13.941,35.853,0.072,0.000141863995395,0.000296891002108,-0.023451525306,0.00199063393404,0.0113751265513,0.00135554185974
2016-07-11 15:42:35,47.48939633333333,-39.507698,206.5,13.939,35.853,0.036,0.000144947995295,0.000272655001936,-0.0227328628538,0.00115861115692,0.0127912060114,0.000481397346937
2016-07-11 15:42:35,47.48939633333333,-39.507698,207.5,13.936,35.853,0.048,0.000141863995395,0.00026053700185,-0.0252275302164,0.00163882637433,0.0116913725846,0.00173378263233
2016-07-11 15:42:35,47.48939633333333,-39.507698,207.9,13.936,35.853,0.048,0.000141863995395,0.00026053700185,-0.0252275302164,0.00163882637433,0.0116913725846,0.00173378263233
2016-07-11 15:42:35,47.48939633333333,-39.507698,208.4,13.935,35.854,0.048,0.000141863995395,0.00026053700185,-0.0252275302164,0.00163882637433,0.0116913725846,0.00173378263233
2016-07-11 15:42:35,47.48939633333333,-39.507698,209.1,13.933,35.854,0.048,0.000138779995495,0.000266596001893,-0.0271893961059,0.000365047629162,0.0120200522226,0.000618939446062
2016-07-11 15:42:35,47.48939633333333,-39.507698,210.1,13.929,35.854,0.06,0.000148031995195,0.000290832002065,-0.0128781007228,0.000768554507684,0.0107845303267,0.00171658986994
2016-07-11 15:42:35,47.48939633333333,-39.507698,210.5,13.929,35.854,0.06,0.000148031995195,0.000290832002065,-0.0128781007228,0.000768554507684,0.0107845303267,0.00171658986994
2016-07-11 15:42:35,47.48939633333333,-39.507698,211.4,13.925,35.854,0.06,0.000141863995395,0.000254478001807,-0.012650937304,0.00116239403391,0.0113159317809,0.00125238528539
2016-07-11 15:42:35,47.48939633333333,-39.507698,211.7,13.925,35.854,0.06,0.000141863995395,0.000254478001807,-0.012650937304,0.00116239403391,0.0113159317809,0.00125238528539
2016-07-11 15:42:35,47.48939633333333,-39.507698,212.6,13.922,35.854,0.06,0.000144947995295,0.000278714001979,-0.0222826662603,0.0016657268329,0.0113678285659,0.00165534065392
2016-07-11 15:42:35,47.48939633333333,-39.507698,213.4,13.917,35.853,0.06,0.000144947995295,0.000278714001979,-0.028663893206,0.00157745970322,0.0110834774317,0.000338751146478
2016-07-11 15:42:35,47.48939633333333,-39.507698,213.8,13.917,35.853,0.048,0.000129527995796,0.000278714001979,-0.028663893206,0.00157745970322,0.0110834774317,0.000338751146478
2016-07-11 15:42:35,47.48939633333333,-39.507698,214.7,13.916,35.855,0.048,0.000129527995796,0.000284773002022,-0.0155586290644,0.00147364074593,0.0112443034059,0.00246098275407
2016-07-11 15:42:35,47.48939633333333,-39.507698,215.0,13.916,35.855,0.048,0.000129527995796,0.000284773002022,-0.0155586290644,0.00147364074593,0.0112443034059,0.00246098275407
2016-07-11 15:42:35,47.48939633333333,-39.507698,215.7,13.908,35.856,0.048,0.000129527995796,0.000284773002022,-0.0196764823103,0.00172162934836,0.0114518905457,0.000849698553774
2016-07-11 15:42:35,47.48939633333333,-39.507698,216.2,13.9,35.854,0.048,0.000148031995195,0.000266596001893,-0.0196764823103,0.00172162934836,0.0114518905457,0.000849698553774
2016-07-11 15:42:35,47.48939633333333,-39.507698,216.5,13.9,35.854,0.048,0.000148031995195,0.000266596001893,-0.0196764823103,0.00172162934836,0.0114518905457,0.000849698553774
2016-07-11 15:42:35,47.48939633333333,-39.507698,217.4,13.899,35.853,0.06,0.000135695995596,0.000278714001979,-0.0163144637123,0.00163315205885,0.0112045699299,-1.47750301794e-05
2016-07-11 15:42:35,47.48939633333333,-39.507698,218.3,13.889,35.853,0.048,0.000138779995495,0.000290832002065,-0.0288910566247,0.00137759770245,0.0117903008309,0.00114439324663
2016-07-11 15:42:35,47.48939633333333,-39.507698,218.5,13.889,35.853,0.048,0.000138779995495,0.000290832002065,-0.0288910566247,0.00137759770245,0.0117903008309,0.00114439324663
2016-07-11 15:42:35,47.48939633333333,-39.507698,219.5,13.875,35.851,0.048,0.000141863995395,0.000272655001936,-0.0113292592311,0.00160625160028,0.0114543232075,0.000319140651876
2016-07-11 15:42:35,47.48939633333333,-39.507698,219.7,13.875,35.851,0.048,0.000141863995395,0.000272655001936,-0.0113292592311,0.00160625160028,0.0114543232075,0.000319140651876
2016-07-11 15:42:35,47.48939633333333,-39.507698,220.7,13.868,35.85,0.036,0.000151115995095,0.000290832002065,-0.0377999928849,0.00171574487305,0.0119286922574,0.00162337286135
2016-07-11 15:42:35,47.48939633333333,-39.507698,221.2,13.867,35.849,0.036,0.000151115995095,0.000290832002065,-0.0377999928849,0.00171574487305,0.0119286922574,0.00162337286135
2016-07-11 15:42:35,47.48939633333333,-39.507698,221.9,13.867,35.849,0.048,0.000138779995495,0.000272655001936,-0.0169587817729,0.00139672224722,0.0111799730162,0.000940497830149
2016-07-11 15:42:35,47.48939633333333,-39.507698,222.4,13.862,35.848,0.048,0.000138779995495,0.000272655001936,-0.0169587817729,0.00139672224722,0.0111799730162,0.000940497830149
2016-07-11 15:42:35,47.48939633333333,-39.507698,223.1,13.839,35.842,0.048,0.000144947995295,0.000266596001893,-0.0246616867915,0.00145262476268,0.0109748185382,0.00112720048423
2016-07-11 15:42:35,47.48939633333333,-39.507698,223.5,13.839,35.842,0.048,0.000144947995295,0.000266596001893,-0.0246616867915,0.00145262476268,0.0109748185382,0.00112720048423
2016-07-11 15:42:35,47.48939633333333,-39.507698,224.5,13.805,35.839,0.036,0.000135695995596,0.000278714001979,-0.0177517886166,0.000776120261656,0.0113851274942,0.00109281495945
2016-07-11 15:42:35,47.48939633333333,-39.507698,224.7,13.805,35.839,0.036,0.000135695995596,0.000278714001979,-0.0177517886166,0.000776120261656,0.0113851274942,0.00109281495945
2016-07-11 15:42:35,47.48939633333333,-39.507698,225.7,13.781,35.833,0.024,0.000141863995395,0.000254478001807,-0.0159757837061,0.00151399143379,0.0117259704412,0.00102404390989
2016-07-11 15:42:35,47.48939633333333,-39.507698,226.5,13.777,35.832,0.024,0.000141863995395,0.000254478001807,-0.007442699648,0.000756995716893,0.0117384040459,-0.000162256695061
2016-07-11 15:42:35,47.48939633333333,-39.507698,226.9,13.777,35.832,0.036,0.000141863995395,0.000284773002022,-0.007442699648,0.000756995716893,0.0117384040459,-0.000162256695061
2016-07-11 15:42:35,47.48939633333333,-39.507698,227.4,13.777,35.832,0.036,0.000141863995395,0.000284773002022,-0.007442699648,0.000756995716893,0.0117384040459,-0.000162256695061
2016-07-11 15:42:35,47.48939633333333,-39.507698,228.1,13.764,35.83,0.048,0.000141863995395,0.000254478001807,-0.0166531437185,0.000883722095929,0.0115505484962,0.00065063860172
2016-07-11 15:42:35,47.48939633333333,-39.507698,228.4,13.764,35.83,0.048,0.000141863995395,0.000254478001807,-0.0166531437185,0.000883722095929,0.0115505484962,0.00065063860172
2016-07-11 15:42:35,47.48939633333333,-39.507698,229.3,13.734,35.825,0.06,0.000132611995696,0.000272655001936,-0.0215268316123,0.000395730964717,0.0109007575013,0.00045426501879
2016-07-11 15:42:35,47.48939633333333,-39.507698,230.2,13.732,35.825,0.06,0.000144947995295,0.000290832002065,-0.0265863804851,0.000783896175461,0.0127417418883,-0.000321827020999
2016-07-11 15:42:35,47.48939633333333,-39.507698,230.7,13.732,35.825,0.06,0.000144947995295,0.000290832002065,-0.0265863804851,0.000783896175461,0.0127417418883,-0.000321827020999
2016-07-11 15:42:35,47.48939633333333,-39.507698,231.6,13.724,35.822,0.036,0.000144947995295,0.000266596001893,-0.0203538423226,0.00153710901537,0.0114197253508,0.000513096502595
2016-07-11 15:42:35,47.48939633333333,-39.507698,232.3,13.706,35.819,0.036,0.000144947995295,0.000266596001893,-0.0374241406829,0.00126221995438,0.0119584247905,0.000355943908868
2016-07-11 15:42:35,47.48939633333333,-39.507698,232.8,13.706,35.819,0.036,0.000151115995095,0.000333245002366,-0.0374241406829,0.00126221995438,0.0119584247905,0.000355943908868
2016-07-11 15:42:35,47.48939633333333,-39.507698,233.3,13.697,35.817,0.036,0.000151115995095,0.000333245002366,-0.0374241406829,0.00126221995438,0.0119584247905,0.000355943908868
2016-07-11 15:42:35,47.48939633333333,-39.507698,234.0,13.683,35.814,0.036,0.000135695995596,0.000236301001678,-0.0303985956766,0.0019290571031,0.0116494767425,0.000262726900282
2016-07-11 15:42:35,47.48939633333333,-39.507698,234.6,13.683,35.814,0.036,0.000135695995596,0.000236301001678,-0.0303985956766,0.0019290571031,0.0116494767425,0.000262726900282
2016-07-11 15:42:35,47.48939633333333,-39.507698,235.2,13.677,35.813,0.036,0.000141863995395,0.00026053700185,-0.023451525306,0.00155812499862,0.0120027532943,0.000238012304345
2016-07-11 15:42:35,47.48939633333333,-39.507698,235.7,13.677,35.813,0.036,0.000141863995395,0.00026053700185,-0.023451525306,0.00155812499862,0.0120027532943,0.000238012304345
2016-07-11 15:42:35,47.48939633333333,-39.507698,236.4,13.686,35.815,0.036,0.000129527995796,0.000266596001893,-0.0271522239101,0.00137570626396,0.0116000126194,0.00021114861311
2016-07-11 15:42:35,47.48939633333333,-39.507698,237.0,13.686,35.815,0.036,0.000129527995796,0.000266596001893,-0.0271522239101,0.00137570626396,0.0116000126194,0.00021114861311
2016-07-11 15:42:35,47.48939633333333,-39.507698,237.6,13.641,35.81,0.06,0.000138779995495,0.00026053700185,-0.0237902053122,0.000989432491708,0.0122525065718,0.000658160435266
2016-07-11 15:42:35,47.48939633333333,-39.507698,238.6,13.633,35.808,0.06,0.000138779995495,0.00026053700185,-0.0234143531102,0.00121619495104,0.0116767766138,-6.15178529289e-05
2016-07-11 15:42:35,47.48939633333333,-39.507698,239.3,13.634,35.809,0.06,0.000138779995495,0.000272655001936,-0.0234143531102,0.00121619495104,0.0116767766138,-6.15178529289e-05
2016-07-11 15:42:35,47.48939633333333,-39.507698,239.8,13.634,35.809,0.06,0.000138779995495,0.000272655001936,-0.0219811584499,0.000941516049884,0.0126282176712,-0.000390598070562
2016-07-11 15:42:35,47.48939633333333,-39.507698,240.4,13.636,35.81,0.048,0.000129527995796,0.000272655001936,-0.0219811584499,0.000941516049884,0.0126282176712,-0.000390598070562
2016-07-11 15:42:35,47.48939633333333,-39.507698,241.0,13.636,35.81,0.048,0.000129527995796,0.000272655001936,-0.0221670194289,0.000645611005635,0.0119805890424,-0.000744392884131
2016-07-11 15:42:35,47.48939633333333,-39.507698,241.6,13.65,35.815,0.036,0.000141863995395,0.000266596001893,-0.0221670194289,0.000645611005635,0.0119805890424,-0.000744392884131
2016-07-11 15:42:35,47.48939633333333,-39.507698,242.2,13.655,35.817,0.036,0.000141863995395,0.000266596001893,-0.0195236632831,0.00122397086485,0.0115010843731,-0.000759167914311
2016-07-11 15:42:35,47.48939633333333,-39.507698,242.7,13.655,35.817,0.048,0.000144947995295,0.00026053700185,-0.0195236632831,0.00122397086485,0.0115010843731,-0.000759167914311
2016-07-11 15:42:35,47.48939633333333,-39.507698,243.4,13.659,35.818,0.048,0.000144947995295,0.00026053700185,-0.0229600262726,0.00111636903058,0.0117286733987,0.000174345356117
2016-07-11 15:42:35,47.48939633333333,-39.507698,243.6,13.659,35.818,0.048,0.000126443995896,0.000272655001936,-0.0229600262726,0.00111636903058,0.0117286733987,0.000174345356117
2016-07-11 15:42:35,47.48939633333333,-39.507698,244.6,13.656,35.817,0.048,0.000126443995896,0.000272655001936,-0.031270077156,0.000881830657436,0.0116519094043,-0.00015983896285
2016-07-11 15:42:35,47.48939633333333,-39.507698,245.3,13.643,35.816,0.048,0.000141863995395,0.000254478001807,-0.031270077156,0.000881830657436,0.0116519094043,-0.00015983896285
2016-07-11 15:42:35,47.48939633333333,-39.507698,245.8,13.643,35.816,0.048,0.000141863995395,0.000254478001807,-0.0203951447624,0.00136793035015,0.0119535594669,0.000125184801157
2016-07-11 15:42:35,47.48939633333333,-39.507698,246.5,13.625,35.813,0.036,0.000141863995395,0.000290832002065,-0.0203951447624,0.00136793035015,0.0119535594669,0.000125184801157
2016-07-11 15:42:35,47.48939633333333,-39.507698,247.2,13.626,35.815,0.048,0.000129527995796,0.000248419001764,-0.0247360311831,0.000756995716893,0.012507125173,0.000874144512798
2016-07-11 15:42:35,47.48939633333333,-39.507698,247.7,13.626,35.815,0.048,0.000129527995796,0.000248419001764,-0.0247360311831,0.000756995716893,0.012507125173,0.000874144512798
2016-07-11 15:42:35,47.48939633333333,-39.507698,248.9,13.619,35.814,0.048,0.000126443995896,0.000266596001893,-0.0282467385642,0.000560916593112,0.0115183833014,0.000871726780587
2016-07-11 15:42:35,47.48939633333333,-39.507698,250.1,13.619,35.814,0.048,0.000129527995796,0.000266596001893,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,252.5,13.557,35.802,0.036,0.000135695995596,0.000272655001936,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,254.9,13.557,35.802,0.048,0.000129527995796,0.00026053700185,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,256.1,13.553,35.801,0.036,0.000126443995896,0.000254478001807,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,257.9,13.553,35.801,0.036,0.000148031995195,0.000302950002151,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,259.8,13.553,35.801,0.024,0.000126443995896,0.000242360001721,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,262.2,13.444,35.778,0.048,0.000120275996096,0.000230242001635,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,264.9,13.444,35.778,0.036,0.000114107996296,0.000230242001635,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,267.4,13.424,35.775,0.048,0.000114107996296,0.000242360001721,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,269.9,13.424,35.775,0.036,0.000114107996296,0.000266596001893,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,271.1,13.352,35.763,0.036,0.000144947995295,0.000242360001721,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,273.5,13.352,35.763,0.036,0.000107939996496,0.000224183001592,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,274.9,13.352,35.763,0.036,0.000107939996496,0.000236301001678,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,277.3,13.342,35.761,0.036,0.000114107996296,0.000248419001764,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,279.7,13.342,35.761,0.036,0.000114107996296,0.000266596001893,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,282.2,13.358,35.773,0.048,0.000114107996296,0.000248419001764,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,283.5,13.358,35.773,0.036,0.000120275996096,0.000242360001721,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,285.2,13.358,35.773,0.036,0.000123359995996,0.000242360001721,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,287.2,13.374,35.779,0.048,0.000135695995596,0.000272655001936,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,289.7,13.374,35.779,0.072,0.000129527995796,0.000272655001936,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,292.2,13.413,35.795,0.036,0.000135695995596,0.000266596001893,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,295.0,13.413,35.795,0.036,0.000138779995495,0.00026053700185,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,296.3,13.417,35.795,0.036,0.000144947995295,0.000266596001893,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,298.8,13.417,35.795,0.036,0.000144947995295,0.000278714001979,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,301.3,13.365,35.786,0.036,0.000135695995596,0.000254478001807,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,303.9,13.365,35.786,0.048,0.000175787994294,0.000284773002022,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,305.2,13.368,35.787,0.048,0.000135695995596,0.00026053700185,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,307.6,13.368,35.787,0.036,0.000151115995095,0.000278714001979,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,309.5,13.368,35.787,0.048,0.000154199994995,0.000272655001936,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,311.1,13.319,35.777,0.048,0.000135695995596,0.000272655001936,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,312.7,13.319,35.777,0.036,0.000141863995395,0.000290832002065,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,314.3,13.319,35.777,0.036,0.000141863995395,0.00026053700185,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,315.1,13.315,35.777,0.06,0.000135695995596,0.000278714001979,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,316.6,13.315,35.777,0.048,0.000132611995696,0.000266596001893,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,318.2,13.315,35.777,0.036,0.000132611995696,0.000272655001936,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,319.9,13.315,35.777,0.024,0.000126443995896,0.000266596001893,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,321.5,13.238,35.761,0.036,0.000120275996096,0.00026053700185,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,323.0,13.238,35.761,0.036,0.000129527995796,0.00026053700185,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,323.8,13.238,35.761,0.036,0.000132611995696,0.00026053700185,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,325.0,13.238,35.761,0.048,0.000141863995395,0.000254478001807,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,326.2,13.25,35.763,0.048,0.000123359995996,0.00026053700185,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,327.8,13.25,35.763,0.048,0.000123359995996,0.000248419001764,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,329.5,13.25,35.763,0.048,0.000129527995796,0.000266596001893,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,331.1,13.164,35.746,0.036,0.000123359995996,0.000266596001893,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,331.9,13.164,35.746,0.024,0.000138779995495,0.000254478001807,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,333.5,13.164,35.746,0.06,0.000138779995495,0.000248419001764,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,335.1,13.164,35.746,0.036,0.000123359995996,0.000236301001678,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,336.0,13.17,35.747,0.048,0.000129527995796,0.000248419001764,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,337.7,13.17,35.747,0.048,0.000129527995796,0.000236301001678,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,339.5,13.17,35.747,0.036,0.000123359995996,0.000248419001764,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,340.3,13.093,35.731,0.036,0.000157283994895,0.000254478001807,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,342.0,13.093,35.731,0.036,0.000126443995896,0.000278714001979,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,343.7,13.093,35.731,0.036,0.000129527995796,0.000230242001635,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,345.1,13.093,35.731,0.036,0.000123359995996,0.000254478001807,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,346.2,13.104,35.732,0.036,0.000135695995596,0.000254478001807,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,347.9,13.104,35.732,0.036,0.000120275996096,0.000254478001807,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,348.8,13.104,35.732,0.036,0.000123359995996,0.000242360001721,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,350.5,13.021,35.716,0.036,0.000126443995896,0.00026053700185,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,352.1,13.021,35.716,0.036,0.000126443995896,0.000254478001807,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,353.9,13.021,35.716,0.048,0.000120275996096,0.000254478001807,nan,nan,nan,nan
2016-07-11 15:42:35,47.48939633333333,-39.507698,355.0,13.021,35.716,0.036,0.000123359995996,0.000266596001893,nan,nan,nan,nan
