datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-06 20:22:07,52.63877933333333,-41.209373,183.2,3.569,34.743,0.228,0.000117191996196,0.000230242001635,0.0807338790342,0.00973586440333,0.0132385454859,0.0163132451396
2016-03-06 20:22:07,52.63877933333333,-41.209373,183.6,3.569,34.743,0.228,0.000117191996196,0.000230242001635,0.0746541598988,0.0104239276951,0.0131001540594,0.0148913499625
2016-03-06 20:22:07,52.63877933333333,-41.209373,184.2,3.569,34.743,0.24,0.000111023996396,0.000224183001592,0.0746541598988,0.0104239276951,0.0131001540594,0.0148913499625
2016-03-06 20:22:07,52.63877933333333,-41.209373,184.6,3.569,34.743,0.24,0.000111023996396,0.000224183001592,0.0739726696425,0.00953411096407,0.0126033504618,0.013648366969
2016-03-06 20:22:07,52.63877933333333,-41.209373,185.2,3.569,34.743,0.24,0.000123359995996,0.000224183001592,0.0739726696425,0.00953411096407,0.0126033504618,0.013648366969
2016-03-06 20:22:07,52.63877933333333,-41.209373,185.5,3.569,34.743,0.24,0.000123359995996,0.000224183001592,0.0670999436634,0.00977831668951,0.0122919697521,0.0139750294544
2016-03-06 20:22:07,52.63877933333333,-41.209373,186.3,3.568,34.743,0.228,0.000120275996096,0.000230242001635,0.0670999436634,0.00977831668951,0.0122919697521,0.0139750294544
2016-03-06 20:22:07,52.63877933333333,-41.209373,186.6,3.568,34.743,0.228,0.000120275996096,0.000230242001635,0.0607971913533,0.00950531906701,0.0115283842443,0.012214114494
2016-03-06 20:22:07,52.63877933333333,-41.209373,187.3,3.569,34.743,0.228,0.000117191996196,0.000230242001635,0.0607971913533,0.00950531906701,0.0115283842443,0.012214114494
2016-03-06 20:22:07,52.63877933333333,-41.209373,187.7,3.569,34.743,0.228,0.000117191996196,0.000230242001635,0.0642707265386,0.00924219895664,0.011592714634,0.0116763033954
2016-03-06 20:22:07,52.63877933333333,-41.209373,188.3,3.568,34.743,0.228,0.000120275996096,0.000236301001678,0.0642707265386,0.00924219895664,0.011592714634,0.0116763033954
2016-03-06 20:22:07,52.63877933333333,-41.209373,189.0,3.568,34.743,0.24,0.000120275996096,0.000236301001678,0.0678186061156,0.00926510637839,0.0107869629885,0.0115852354822
2016-03-06 20:22:07,52.63877933333333,-41.209373,189.6,3.569,34.743,0.24,0.000120275996096,0.000236301001678,0.0572451815324,0.00976486646022,0.0129320300998,0.0119094802354
2016-03-06 20:22:07,52.63877933333333,-41.209373,190.5,3.571,34.744,0.228,0.000120275996096,0.000230242001635,0.0572451815324,0.00976486646022,0.0129320300998,0.0119094802354
2016-03-06 20:22:07,52.63877933333333,-41.209373,191.1,3.577,34.746,0.228,0.000120275996096,0.000230242001635,0.0624203772366,0.00961102946279,0.0113256624281,0.0097531317399
2016-03-06 20:22:07,52.63877933333333,-41.209373,191.7,3.577,34.746,0.24,0.000117191996196,0.000236301001678,0.0515826170388,0.0092516561491,0.0113332307093,0.00956884681803
2016-03-06 20:22:07,52.63877933333333,-41.209373,192.3,3.577,34.745,0.24,0.000123359995996,0.000236301001678,0.0515826170388,0.0092516561491,0.0113332307093,0.00956884681803
2016-03-06 20:22:07,52.63877933333333,-41.209373,193.1,3.576,34.746,0.24,0.000123359995996,0.000236301001678,0.0561134946825,0.00839861738873,0.0120003206325,0.00833848975945
2016-03-06 20:22:07,52.63877933333333,-41.209373,193.8,3.576,34.746,0.228,0.000126443995896,0.000218124001549,0.0584181708221,0.00879644995177,0.0116619103473,0.00840457443989
2016-03-06 20:22:07,52.63877933333333,-41.209373,194.4,3.587,34.75,0.228,0.000117191996196,0.000230242001635,0.0584181708221,0.00879644995177,0.0116619103473,0.00840457443989
2016-03-06 20:22:07,52.63877933333333,-41.209373,195.2,3.599,34.749,0.228,0.000117191996196,0.000230242001635,0.0439540564118,0.00895785270318,0.0124725273164,0.00956159362139
2016-03-06 20:22:07,52.63877933333333,-41.209373,195.9,3.599,34.749,0.228,0.000117191996196,0.000242360001721,0.05656782152,0.00871953145305,0.0125836188716,0.00682284029995
2016-03-06 20:22:07,52.63877933333333,-41.209373,196.6,3.604,34.752,0.228,0.000117191996196,0.000242360001721,0.05656782152,0.00871953145305,0.0125836188716,0.00682284029995
2016-03-06 20:22:07,52.63877933333333,-41.209373,197.3,3.611,34.753,0.228,0.000117191996196,0.000242360001721,0.0539988097658,0.0086791807652,0.0125638872815,0.00677878384633
2016-03-06 20:22:07,52.63877933333333,-41.209373,197.9,3.611,34.753,0.204,0.000117191996196,0.000230242001635,0.0528671229159,0.00898475316175,0.0127220102982,0.00663640628278
2016-03-06 20:22:07,52.63877933333333,-41.209373,198.5,3.62,34.755,0.192,0.000114107996296,0.000206006001463,0.0528671229159,0.00898475316175,0.0127220102982,0.00663640628278
2016-03-06 20:22:07,52.63877933333333,-41.209373,199.4,3.635,34.759,0.192,0.000114107996296,0.000206006001463,0.0502237667701,0.00889249299525,0.0117730019026,0.00608355151715
2016-03-06 20:22:07,52.63877933333333,-41.209373,200.0,3.635,34.759,0.204,0.000117191996196,0.000230242001635,0.0488607862574,0.00941516049884,0.0120324858273,0.0072674343899
2016-03-06 20:22:07,52.63877933333333,-41.209373,201.1,3.64,34.761,0.18,0.000111023996396,0.000230242001635,0.0556591678449,0.00846397709666,0.0113678285659,0.00713983185653
2016-03-06 20:22:07,52.63877933333333,-41.209373,201.5,3.64,34.761,0.18,0.000111023996396,0.000230242001635,0.0556591678449,0.00846397709666,0.0113678285659,0.00713983185653
2016-03-06 20:22:07,52.63877933333333,-41.209373,202.4,3.646,34.762,0.18,0.000111023996396,0.000236301001678,0.0635892362823,0.00806425309512,0.0118273313493,0.00614506937008
2016-03-06 20:22:07,52.63877933333333,-41.209373,203.2,3.671,34.769,0.144,0.000126443995896,0.000224183001592,0.046523068166,0.00890005874922,0.0125317220867,0.00462727081529
2016-03-06 20:22:07,52.63877933333333,-41.209373,203.7,3.671,34.769,0.144,0.000126443995896,0.000224183001592,0.046523068166,0.00890005874922,0.0125317220867,0.00462727081529
2016-03-06 20:22:07,52.63877933333333,-41.209373,204.4,3.68,34.77,0.156,0.000107939996496,0.000230242001635,0.0469360925638,0.00945740262518,0.0123981959838,0.00677636611411
2016-03-06 20:22:07,52.63877933333333,-41.209373,205.2,3.683,34.771,0.168,0.000120275996096,0.000236301001678,0.053771646347,0.00942272625281,0.0122698055002,0.00592639892343
2016-03-06 20:22:07,52.63877933333333,-41.209373,205.6,3.683,34.771,0.168,0.000120275996096,0.000236301001678,0.053771646347,0.00942272625281,0.0122698055002,0.00592639892343
2016-03-06 20:22:07,52.63877933333333,-41.209373,206.6,3.686,34.773,0.156,0.000111023996396,0.000218124001549,0.0498066121284,0.0086598460606,0.0137499450543,0.0061106838453
2016-03-06 20:22:07,52.63877933333333,-41.209373,207.5,3.692,34.776,0.144,0.000107939996496,0.000242360001721,0.0513926258158,0.00879434835344,0.0120251878419,0.00589443113086
2016-03-06 20:22:07,52.63877933333333,-41.209373,208.3,3.704,34.779,0.132,0.000123359995996,0.000248419001764,0.0447098910597,0.00905767862365,0.0132731433425,0.00427589373393
2016-03-06 20:22:07,52.63877933333333,-41.209373,209.3,3.718,34.781,0.12,0.000101771996697,0.000218124001549,0.0520741160722,0.00832169889001,0.0113505296376,0.00463452401192
2016-03-06 20:22:07,52.63877933333333,-41.209373,209.8,3.718,34.781,0.12,0.000101771996697,0.000218124001549,0.0520741160722,0.00832169889001,0.0113505296376,0.00463452401192
2016-03-06 20:22:07,52.63877933333333,-41.209373,210.7,3.729,34.786,0.132,0.000104855996597,0.000206006001463,0.0589468420512,0.00913459712236,0.0123290002705,0.00473042738963
2016-03-06 20:22:07,52.63877933333333,-41.209373,211.4,3.732,34.787,0.144,0.000107939996496,0.000254478001807,0.0518097804576,0.00857347036942,0.0128012069544,0.00439624307066
2016-03-06 20:22:07,52.63877933333333,-41.209373,211.8,3.732,34.787,0.144,0.000107939996496,0.000254478001807,0.0518097804576,0.00857347036942,0.0128012069544,0.00439624307066
2016-03-06 20:22:07,52.63877933333333,-41.209373,212.6,3.74,34.788,0.108,0.000101771996697,0.000218124001549,0.0528258204761,0.00958034612723,0.0127863406879,0.00448972871616
2016-03-06 20:22:07,52.63877933333333,-41.209373,213.6,3.755,34.791,0.108,0.000107939996496,0.000230242001635,0.0574351727554,0.00879644995177,0.012672546175,0.003301010379
2016-03-06 20:22:07,52.63877933333333,-41.209373,214.4,3.77,34.794,0.096,0.000126443995896,0.00019994700142,0.0574351727554,0.00879644995177,0.012672546175,0.003301010379
2016-03-06 20:22:07,52.63877933333333,-41.209373,214.8,3.77,34.794,0.096,0.000126443995896,0.00019994700142,0.0417650271036,0.00897130293246,0.0128949995813,0.00383640374532
2016-03-06 20:22:07,52.63877933333333,-41.209373,215.6,3.762,34.793,0.096,9.86879967968e-05,0.000236301001678,0.0417650271036,0.00897130293246,0.0128949995813,0.00383640374532
2016-03-06 20:22:07,52.63877933333333,-41.209373,215.9,3.762,34.793,0.096,9.86879967968e-05,0.000236301001678,0.0514297980116,0.00944962671138,0.0127614734784,0.00374050036761
2016-03-06 20:22:07,52.63877933333333,-41.209373,216.7,3.764,34.794,0.084,0.000104855996597,0.000212065001506,0.0386301719244,0.00905200430817,0.0120819499505,0.00401316683365
2016-03-06 20:22:07,52.63877933333333,-41.209373,217.0,3.764,34.794,0.084,0.000104855996597,0.000212065001506,0.0386301719244,0.00905200430817,0.0120819499505,0.00401316683365
2016-03-06 20:22:07,52.63877933333333,-41.209373,217.6,3.764,34.795,0.084,0.000111023996396,0.000230242001635,0.0386301719244,0.00905200430817,0.0120819499505,0.00401316683365
2016-03-06 20:22:07,52.63877933333333,-41.209373,218.1,3.769,34.795,0.084,0.000111023996396,0.000230242001635,0.0525614848615,0.00968605652301,0.0129147311715,0.00298643655463
2016-03-06 20:22:07,52.63877933333333,-41.209373,218.5,3.769,34.795,0.084,0.000111023996396,0.000230242001635,0.0525614848615,0.00968605652301,0.0129147311715,0.00298643655463
2016-03-06 20:22:07,52.63877933333333,-41.209373,219.1,3.769,34.795,0.084,0.000114107996296,0.000224183001592,0.049125121872,0.0104258191336,0.0130925857782,0.00361773329866
2016-03-06 20:22:07,52.63877933333333,-41.209373,219.7,3.771,34.796,0.072,0.000107939996496,0.000230242001635,0.049125121872,0.0104258191336,0.0130925857782,0.00361773329866
2016-03-06 20:22:07,52.63877933333333,-41.209373,220.2,3.776,34.796,0.072,0.000107939996496,0.000230242001635,0.044102745195,0.00953999543938,0.0126774114986,0.00238227213875
2016-03-06 20:22:07,52.63877933333333,-41.209373,220.6,3.776,34.796,0.072,0.000107939996496,0.000230242001635,0.044102745195,0.00953999543938,0.0126774114986,0.00238227213875
2016-03-06 20:22:07,52.63877933333333,-41.209373,221.3,3.777,34.797,0.084,0.000114107996296,0.000236301001678,0.0407820290368,0.00885970806137,0.012467391697,0.00285399855684
2016-03-06 20:22:07,52.63877933333333,-41.209373,221.5,3.777,34.797,0.084,0.000114107996296,0.000236301001678,0.0407820290368,0.00885970806137,0.012467391697,0.00285399855684
2016-03-06 20:22:07,52.63877933333333,-41.209373,222.4,3.779,34.797,0.096,0.000107939996496,0.000230242001635,0.0436897207972,0.00927666516918,0.0124698243588,0.0029227696064
2016-03-06 20:22:07,52.63877933333333,-41.209373,223.3,3.78,34.797,0.108,0.000111023996396,0.000206006001463,0.051921297045,0.00896920133414,0.0128109376016,0.0025246497023
2016-03-06 20:22:07,52.63877933333333,-41.209373,223.7,3.78,34.797,0.108,0.000111023996396,0.000206006001463,0.051921297045,0.00896920133414,0.0128109376016,0.0025246497023
2016-03-06 20:22:07,52.63877933333333,-41.209373,224.5,3.782,34.797,0.12,0.000101771996697,0.000230242001635,0.0447470632555,0.00944773527288,0.01212654875,0.00179530048526
2016-03-06 20:22:07,52.63877933333333,-41.209373,224.8,3.782,34.797,0.12,0.000101771996697,0.000230242001635,0.0447470632555,0.00944773527288,0.01212654875,0.00179530048526
2016-03-06 20:22:07,52.63877933333333,-41.209373,225.7,3.784,34.798,0.084,0.000111023996396,0.000224183001592,0.0269622326871,0.00948241164526,0.0121165478071,0.00269926369533
2016-03-06 20:22:07,52.63877933333333,-41.209373,226.4,3.784,34.798,0.108,0.000104855996597,0.000206006001463,0.0269622326871,0.00948241164526,0.0121165478071,0.00269926369533
2016-03-06 20:22:07,52.63877933333333,-41.209373,226.8,3.784,34.798,0.108,0.000104855996597,0.000206006001463,0.0319433069243,0.00828534123898,0.0118200333639,0.00297434789358
2016-03-06 20:22:07,52.63877933333333,-41.209373,227.6,3.785,34.798,0.096,0.000104855996597,0.000212065001506,0.0554320044261,0.00875799070241,0.0123044033568,0.00261571761558
2016-03-06 20:22:07,52.63877933333333,-41.209373,227.9,3.785,34.798,0.096,0.000104855996597,0.000212065001506,0.0554320044261,0.00875799070241,0.0123044033568,0.00261571761558
2016-03-06 20:22:07,52.63877933333333,-41.209373,228.7,3.785,34.799,0.108,0.000114107996296,0.000218124001549,0.0469732647596,0.00886159949987,0.0128258038681,0.00348502666396
2016-03-06 20:22:07,52.63877933333333,-41.209373,229.0,3.785,34.799,0.108,0.000114107996296,0.000218124001549,0.0469732647596,0.00886159949987,0.0128258038681,0.00348502666396
2016-03-06 20:22:07,52.63877933333333,-41.209373,229.7,3.785,34.799,0.072,0.000107939996496,0.000218124001549,0.0469732647596,0.00886159949987,0.0128258038681,0.00348502666396
2016-03-06 20:22:07,52.63877933333333,-41.209373,230.1,3.786,34.799,0.072,0.000107939996496,0.000218124001549,0.0324719781535,0.00849276899372,0.0124846906253,0.00194761761456
2016-03-06 20:22:07,52.63877933333333,-41.209373,231.0,3.786,34.799,0.096,0.000104855996597,0.000212065001506,0.054527480995,0.00976864933721,0.0123660307889,0.0014613848032
2016-03-06 20:22:07,52.63877933333333,-41.209373,231.5,3.786,34.8,0.096,0.000104855996597,0.000212065001506,0.054527480995,0.00976864933721,0.0123660307889,0.0014613848032
2016-03-06 20:22:07,52.63877933333333,-41.209373,232.1,3.786,34.8,0.096,0.000104855996597,0.000224183001592,0.0413478724618,0.00885970806137,0.0122376403053,0.00246581821849
2016-03-06 20:22:07,52.63877933333333,-41.209373,232.6,3.782,34.801,0.096,0.000104855996597,0.000224183001592,0.0413478724618,0.00885970806137,0.0122376403053,0.00246581821849
2016-03-06 20:22:07,52.63877933333333,-41.209373,233.2,3.782,34.801,0.12,0.000107939996496,0.000206006001463,0.0571708371408,0.00961292090128,0.0131866487009,0.00179288275305
2016-03-06 20:22:07,52.63877933333333,-41.209373,233.7,3.779,34.802,0.12,0.000107939996496,0.000206006001463,0.0571708371408,0.00961292090128,0.0131866487009,0.00179288275305
2016-03-06 20:22:07,52.63877933333333,-41.209373,234.5,3.781,34.802,0.084,0.000111023996396,0.000218124001549,0.0518841248492,0.00920184826879,0.0119138259909,0.00215151303104
2016-03-06 20:22:07,52.63877933333333,-41.209373,234.8,3.781,34.802,0.084,0.000111023996396,0.000218124001549,0.0518841248492,0.00920184826879,0.0119138259909,0.00215151303104
2016-03-06 20:22:07,52.63877933333333,-41.209373,235.6,3.782,34.803,0.084,0.000111023996396,0.000218124001549,0.0507524379993,0.00913060408555,0.0122227740388,0.00101168661192
2016-03-06 20:22:07,52.63877933333333,-41.209373,235.9,3.782,34.803,0.084,0.000111023996396,0.000218124001549,0.0507524379993,0.00913060408555,0.0122227740388,0.00101168661192
2016-03-06 20:22:07,52.63877933333333,-41.209373,236.8,3.785,34.804,0.084,0.000101771996697,0.000212065001506,0.0422523958929,0.00934013343861,0.0127220102982,0.00245346092052
2016-03-06 20:22:07,52.63877933333333,-41.209373,237.7,3.787,34.804,0.096,0.000111023996396,0.000236301001678,0.0374200104389,0.00924976471061,0.0121957444633,0.0015766300386
2016-03-06 20:22:07,52.63877933333333,-41.209373,238.1,3.787,34.804,0.096,0.000111023996396,0.000236301001678,0.0374200104389,0.00924976471061,0.0121957444633,0.0015766300386
2016-03-06 20:22:07,52.63877933333333,-41.209373,238.8,3.785,34.803,0.084,0.000101771996697,0.000230242001635,0.0326247971807,0.0087598821409,0.0121487130019,0.00131873860274
2016-03-06 20:22:07,52.63877933333333,-41.209373,239.2,3.787,34.805,0.084,0.000101771996697,0.000230242001635,0.0326247971807,0.0087598821409,0.0121487130019,0.00131873860274
2016-03-06 20:22:07,52.63877933333333,-41.209373,239.9,3.787,34.805,0.096,0.000104855996597,0.000218124001549,0.0367013479868,0.00935925798337,0.0123538674799,0.000783345236422
2016-03-06 20:22:07,52.63877933333333,-41.209373,240.4,3.784,34.804,0.096,0.000104855996597,0.000218124001549,0.0367013479868,0.00935925798337,0.0123538674799,0.000783345236422
2016-03-06 20:22:07,52.63877933333333,-41.209373,241.1,3.784,34.804,0.096,9.86879967968e-05,0.000224183001592,0.046898920368,0.00944584383439,0.0116792092756,0.000982405188476
2016-03-06 20:22:07,52.63877933333333,-41.209373,241.7,3.796,34.806,0.096,9.86879967968e-05,0.000224183001592,0.046898920368,0.00944584383439,0.0116792092756,0.000982405188476
2016-03-06 20:22:07,52.63877933333333,-41.209373,242.7,3.801,34.808,0.084,9.86879967968e-05,0.000193888001377,0.0492407687034,0.00893095224461,0.0122822391049,0.00124754982097
2016-03-06 20:22:07,52.63877933333333,-41.209373,243.8,3.809,34.81,0.084,0.000101771996697,0.000218124001549,0.0381758450869,0.00925754062441,0.0123265676087,0.000751377443852
2016-03-06 20:22:07,52.63877933333333,-41.209373,244.6,3.812,34.81,0.084,0.000104855996597,0.00019994700142,0.0418021992994,0.00922475569053,0.0122795361473,0.00118871833716
2016-03-06 20:22:07,52.63877933333333,-41.209373,245.5,3.818,34.811,0.084,0.000104855996597,0.00019994700142,0.0418021992994,0.00922475569053,0.0122795361473,0.00118871833716
2016-03-06 20:22:07,52.63877933333333,-41.209373,246.2,3.819,34.811,0.084,0.000104855996597,0.000218124001549,0.0487120974742,0.00909992074999,0.0119781563806,0.000329080217633
2016-03-06 20:22:07,52.63877933333333,-41.209373,247.1,3.819,34.811,0.108,0.000101771996697,0.000224183001592,0.0354581445495,0.00971863129706,0.0127863406879,0.000862055851742
2016-03-06 20:22:07,52.63877933333333,-41.209373,247.6,3.82,34.811,0.108,0.000101771996697,0.000224183001592,0.0354581445495,0.00971863129706,0.0127863406879,0.000862055851742
2016-03-06 20:22:07,52.63877933333333,-41.209373,248.5,3.821,34.812,0.108,0.000104855996597,0.000212065001506,0.033682139639,0.00901165362032,0.012425495855,0.000390329433649
2016-03-06 20:22:07,52.63877933333333,-41.209373,249.7,3.822,34.812,0.072,0.000107939996496,0.000230242001635,0.0366270035952,0.00915561310562,0.0123538674799,0.00158656960436
2016-03-06 20:22:07,52.63877933333333,-41.209373,252.1,3.822,34.812,0.096,0.000104855996597,0.000218124001549,0.0366270035952,0.00915561310562,0.0123538674799,0.00158656960436
2016-03-06 20:22:07,52.63877933333333,-41.209373,254.5,3.83,34.815,0.084,0.000101771996697,0.000218124001549,0.0328519605995,0.00927288229219,0.0119508565093,0.0
2016-03-06 20:22:07,52.63877933333333,-41.209373,255.4,3.828,34.814,0.096,0.000104855996597,0.000206006001463,0.0328519605995,0.00927288229219,0.0119508565093,0.0
2016-03-06 20:22:07,52.63877933333333,-41.209373,256.8,3.828,34.814,0.084,0.000123359995996,0.000224183001592,0.0328519605995,0.00927288229219,0.0119508565093,0.0
2016-03-06 20:22:07,52.63877933333333,-41.209373,258.5,3.828,34.814,0.072,0.000111023996396,0.000218124001549,0.0328519605995,0.00927288229219,0.0119508565093,0.0
2016-03-06 20:22:07,52.63877933333333,-41.209373,259.4,3.828,34.814,0.084,0.000107939996496,0.000230242001635,0.0328519605995,0.00927288229219,0.0119508565093,0.0
2016-03-06 20:22:07,52.63877933333333,-41.209373,260.9,3.846,34.82,0.06,0.000101771996697,0.000224183001592,0.0367013479868,0.00954167671804,0.0121076280472,-0.000335527503529
2016-03-06 20:22:07,52.63877933333333,-41.209373,262.4,3.846,34.82,0.072,0.000104855996597,0.000218124001549,0.0367013479868,0.00954167671804,0.0121076280472,-0.000335527503529
2016-03-06 20:22:07,52.63877933333333,-41.209373,263.9,3.846,34.82,0.072,0.000107939996496,0.000206006001463,0.0367013479868,0.00954167671804,0.0121076280472,-0.000335527503529
2016-03-06 20:22:07,52.63877933333333,-41.209373,265.0,3.846,34.82,0.072,0.000104855996597,0.000230242001635,0.0367013479868,0.00954167671804,0.0121076280472,-0.000335527503529
2016-03-06 20:22:07,52.63877933333333,-41.209373,265.5,3.845,34.821,0.072,9.86879967968e-05,0.000224183001592,0.0367013479868,0.00954167671804,0.0121076280472,-0.000335527503529
2016-03-06 20:22:07,52.63877933333333,-41.209373,266.2,3.845,34.821,0.072,0.000104855996597,0.000236301001678,0.0367013479868,0.00954167671804,0.0121076280472,-0.000335527503529
2016-03-06 20:22:07,52.63877933333333,-41.209373,267.7,3.845,34.821,0.072,9.86879967968e-05,0.000212065001506,0.0367013479868,0.00954167671804,0.0121076280472,-0.000335527503529
2016-03-06 20:22:07,52.63877933333333,-41.209373,269.2,3.845,34.821,0.108,0.000111023996396,0.000236301001678,0.0367013479868,0.00954167671804,0.0121076280472,-0.000335527503529
2016-03-06 20:22:07,52.63877933333333,-41.209373,270.7,3.877,34.826,0.072,0.000111023996396,0.000206006001463,0.0417030734439,0.00912829232739,0.0124330641361,-0.00088811363224
2016-03-06 20:22:07,52.63877933333333,-41.209373,272.2,3.877,34.826,0.072,0.000107939996496,0.000212065001506,0.0417030734439,0.00912829232739,0.0124330641361,-0.00088811363224
2016-03-06 20:22:07,52.63877933333333,-41.209373,273.5,3.877,34.826,0.072,0.000101771996697,0.00019994700142,0.0417030734439,0.00912829232739,0.0124330641361,-0.00088811363224
2016-03-06 20:22:07,52.63877933333333,-41.209373,274.6,3.877,34.826,0.072,0.000111023996396,0.000230242001635,0.0417030734439,0.00912829232739,0.0124330641361,-0.00088811363224
2016-03-06 20:22:07,52.63877933333333,-41.209373,275.0,3.877,34.826,0.072,0.000111023996396,0.000230242001635,0.0417030734439,0.00912829232739,0.0124330641361,-0.00088811363224
2016-03-06 20:22:07,52.63877933333333,-41.209373,276.2,3.881,34.828,0.072,9.86879967968e-05,0.000212065001506,0.0417030734439,0.00912829232739,0.0124330641361,-0.00088811363224
2016-03-06 20:22:07,52.63877933333333,-41.209373,277.8,3.881,34.828,0.084,0.000104855996597,0.000206006001463,0.0417030734439,0.00912829232739,0.0124330641361,-0.00088811363224
2016-03-06 20:22:07,52.63877933333333,-41.209373,279.5,3.881,34.828,0.084,0.000114107996296,0.00019994700142,0.0417030734439,0.00912829232739,0.0124330641361,-0.00088811363224
2016-03-06 20:22:07,52.63877933333333,-41.209373,281.2,3.844,34.826,0.108,0.000111023996396,0.000218124001549,0.0411991836786,0.00928612236164,0.0118016532526,-0.000964137878436
2016-03-06 20:22:07,52.63877933333333,-41.209373,282.0,3.844,34.826,0.084,0.000107939996496,0.000206006001463,0.0411991836786,0.00928612236164,0.0118016532526,-0.000964137878436
2016-03-06 20:22:07,52.63877933333333,-41.209373,283.9,3.844,34.826,0.084,0.000101771996697,0.000218124001549,0.0411991836786,0.00928612236164,0.0118016532526,-0.000964137878436
2016-03-06 20:22:07,52.63877933333333,-41.209373,284.9,3.844,34.826,0.096,0.000101771996697,0.000230242001635,0.0411991836786,0.00928612236164,0.0118016532526,-0.000964137878436
2016-03-06 20:22:07,52.63877933333333,-41.209373,285.6,3.841,34.826,0.084,0.000111023996396,0.000218124001549,0.0411991836786,0.00928612236164,0.0118016532526,-0.000964137878436
2016-03-06 20:22:07,52.63877933333333,-41.209373,287.4,3.841,34.826,0.072,0.000101771996697,0.000230242001635,0.0411991836786,0.00928612236164,0.0118016532526,-0.000964137878436
2016-03-06 20:22:07,52.63877933333333,-41.209373,289.2,3.841,34.826,0.084,0.000104855996597,0.000193888001377,0.0411991836786,0.00928612236164,0.0118016532526,-0.000964137878436
2016-03-06 20:22:07,52.63877933333333,-41.209373,290.4,3.852,34.831,0.108,9.56039968969e-05,0.000224183001592,0.0363213655408,0.00904527919353,0.0120338373061,-0.000878174066483
2016-03-06 20:22:07,52.63877933333333,-41.209373,291.9,3.852,34.831,0.084,9.86879967968e-05,0.000224183001592,0.0363213655408,0.00904527919353,0.0120338373061,-0.000878174066483
2016-03-06 20:22:07,52.63877933333333,-41.209373,293.7,3.852,34.831,0.084,0.000101771996697,0.000218124001549,0.0363213655408,0.00904527919353,0.0120338373061,-0.000878174066483
2016-03-06 20:22:07,52.63877933333333,-41.209373,295.1,3.852,34.831,0.072,9.56039968969e-05,0.000236301001678,0.0363213655408,0.00904527919353,0.0120338373061,-0.000878174066483
2016-03-06 20:22:07,52.63877933333333,-41.209373,295.5,3.869,34.833,0.072,9.56039968969e-05,0.000236301001678,0.0363213655408,0.00904527919353,0.0120338373061,-0.000878174066483
2016-03-06 20:22:07,52.63877933333333,-41.209373,297.4,3.869,34.833,0.072,0.000104855996597,0.000212065001506,0.0363213655408,0.00904527919353,0.0120338373061,-0.000878174066483
2016-03-06 20:22:07,52.63877933333333,-41.209373,299.3,3.869,34.833,0.084,0.000101771996697,0.000206006001463,0.0363213655408,0.00904527919353,0.0120338373061,-0.000878174066483
2016-03-06 20:22:07,52.63877933333333,-41.209373,300.2,3.934,34.845,0.084,0.000101771996697,0.000218124001549,0.0363213655408,0.00904527919353,0.0120338373061,-0.000878174066483
2016-03-06 20:22:07,52.63877933333333,-41.209373,302.2,3.934,34.845,0.06,0.000101771996697,0.000224183001592,0.0394851324278,0.00909971059016,0.0120457303193,-0.000899933656384
2016-03-06 20:22:07,52.63877933333333,-41.209373,304.1,3.934,34.845,0.084,0.000104855996597,0.000206006001463,0.0394851324278,0.00909971059016,0.0120457303193,-0.000899933656384
2016-03-06 20:22:07,52.63877933333333,-41.209373,305.2,3.929,34.843,0.06,9.2519996997e-05,0.000224183001592,0.0394851324278,0.00909971059016,0.0120457303193,-0.000899933656384
2016-03-06 20:22:07,52.63877933333333,-41.209373,307.3,3.929,34.843,0.06,0.000104855996597,0.00019994700142,0.0394851324278,0.00909971059016,0.0120457303193,-0.000899933656384
2016-03-06 20:22:07,52.63877933333333,-41.209373,309.2,3.929,34.843,0.048,9.86879967968e-05,0.000212065001506,0.0394851324278,0.00909971059016,0.0120457303193,-0.000899933656384
2016-03-06 20:22:07,52.63877933333333,-41.209373,310.3,3.995,34.857,0.06,9.86879967968e-05,0.00019994700142,0.034247983064,0.00906356309896,0.0118978785413,-0.00117662967611
2016-03-06 20:22:07,52.63877933333333,-41.209373,312.2,3.995,34.857,0.072,0.000101771996697,0.000230242001635,0.034247983064,0.00906356309896,0.0118978785413,-0.00117662967611
2016-03-06 20:22:07,52.63877933333333,-41.209373,314.2,3.995,34.857,0.06,0.000104855996597,0.000218124001549,0.034247983064,0.00906356309896,0.0118978785413,-0.00117662967611
2016-03-06 20:22:07,52.63877933333333,-41.209373,315.2,3.989,34.857,0.06,9.56039968969e-05,0.000212065001506,0.034247983064,0.00906356309896,0.0118978785413,-0.00117662967611
2016-03-06 20:22:07,52.63877933333333,-41.209373,317.1,3.989,34.857,0.06,0.000117191996196,0.000236301001678,0.034247983064,0.00906356309896,0.0118978785413,-0.00117662967611
2016-03-06 20:22:07,52.63877933333333,-41.209373,319.0,3.989,34.857,0.048,9.56039968969e-05,0.000206006001463,0.034247983064,0.00906356309896,0.0118978785413,-0.00117662967611
2016-03-06 20:22:07,52.63877933333333,-41.209373,320.0,3.989,34.857,0.048,9.86879967968e-05,0.000206006001463,0.0333765015846,0.00930398594741,0.0118786875427,-0.00124943027936
2016-03-06 20:22:07,52.63877933333333,-41.209373,322.0,4.047,34.864,0.036,9.86879967968e-05,0.000218124001549,0.0333765015846,0.00930398594741,0.0118786875427,-0.00124943027936
